BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,4696.03,2500.00,,3400.00,3400.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,660.00,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,17387.36,17500.00,,16800.00,16800.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,47081.00,47081.00,,47081.00,47081.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,1441.00,400.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",,,,investissement,réel,dépense,,240.00,,240.00,240.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,1300.00,2500.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,45.00,,,47.00,47.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,1080.00,500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,74748,Autres communes,,,,fonctionnement,réel,recette,12786.13,11500.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,190.91,500.00,,250.00,250.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,10027.89,7000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,4832.95,1900.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,241.55,1100.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,2676.00,3000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,1645.90,1900.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,4077.30,500.00,,4100.00,4100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,6956.95,3500.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,79046.26,81000.00,,63800.00,63800.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,,,400.00,400.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,47567.39,47600.00,,46200.00,46200.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,66,Charges financières,6618,Intérêts des autres dettes,,,,fonctionnement,réel,dépense,993.53,650.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,4356.00,9400.00,,4356.00,4356.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,3658.25,2800.00,,2800.00,2800.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,13251,GFP de rattachement,,,,investissement,réel,recette,,18353.00,,23500.00,23500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,535.00,774.00,,295.00,295.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,600.00,1000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,7688,Autres,,,,fonctionnement,réel,recette,,33000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,2445.12,2500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,2551.62,2600.00,,3600.00,3600.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,10369.40,4000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,fonctionnement,réel,dépense,16363.51,15000.00,,1574.00,1574.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,2099.56,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,10576.75,10000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1804.48,1450.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,3284.00,3030.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,75888,Autres,,,,fonctionnement,réel,recette,94927.30,3502.00,,20295.00,20295.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,8950.00,,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,2003.99,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,4382.00,,,0.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,1030.00,2500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,5292.89,5900.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,7990.86,2000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,23.77,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,38.65,,,50.00,50.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,2047.26,1100.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,34315.00,33000.00,,33000.00,33000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,34514.77,35000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,27675.16,28000.00,,29000.00,29000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,2408.70,5000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,63617.00,,80489.78,80489.78,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,4470.72,500.00,,14148.00,14148.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,014,Atténuations de produits,7391118,Autres restitutions au titre des dégrèvements sur contributions directes,,,,fonctionnement,réel,dépense,,3000.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,346.00,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.18,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,74611,DGD,,,,fonctionnement,réel,recette,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,2336.47,2336.00,,1182.00,1182.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,1439.46,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,7051.63,3500.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,3728.00,3800.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,73221,FNGIR,,,,fonctionnement,réel,recette,5965.00,5965.00,,5965.00,5965.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,21538,Autres réseaux,,,,investissement,réel,dépense,3768.89,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,1729.79,1000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,1234.70,3000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,,400.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,2914.00,,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,12799.40,12799.00,,9246.00,9246.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,57399.99,54780.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,31309.34,22000.00,,33000.00,33000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,490.00,,,248.00,248.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,13461,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,,2411.57,,2411.57,2411.57,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,8548.84,10000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,392.57,200.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,46447.00,47042.00,,46447.00,46447.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,18266.00,15700.00,,18266.00,18266.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,4949.30,1500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,,,,82826.02,82826.02,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,,500.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,3652.30,3420.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,3040.00,2760.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,46018.45,46018.45,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,1547.70,39000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,4227.56,4500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,37585.70,60000.00,,41400.00,41400.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,10234.69,11000.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,54189.02,61000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,2130.00,3000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,3422.00,3800.00,,3422.00,3422.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,43967.00,43967.00,,43967.00,43967.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,4921.69,4400.00,,5400.00,5400.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,3652.02,3600.00,,3700.00,3700.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,21062.00,,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,34297.06,35000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,1287.24,200.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,1641,Emprunts en euros,,,,investissement,réel,recette,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,1.35,10.00,,10.00,10.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,562.20,1500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,2368.21,3000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,3257.02,5500.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,fonctionnement,réel,recette,21.00,19000.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,7318,Autres,,,,fonctionnement,réel,recette,,300.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,7062,Redevances et droits des services à caractère culturel,,,,fonctionnement,réel,recette,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,,,19290.78,19290.78,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,1455.82,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,597.00,,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,,16111.53,,,0.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,16020.00,,,14418.00,14418.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,219089.00,224856.00,,240777.00,240777.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,3439.66,5000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,63617.00,,80489.78,80489.78,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,recette,25620.98,24984.00,,,0.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,900.00,1250.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,53480.00,53480.00,,40050.84,40050.84,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,4582,Recettes (à subdiviser par mandat),,,,investissement,réel,recette,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,,,1348,Autres,,,,investissement,réel,recette,,5974.51,,5974.51,5974.51,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,45811118,,4581,Dépenses (à subdiviser par mandat),,,,investissement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,014,Atténuations de produits,739118,Autres reversements et restitutions sur contributions directes,,,,fonctionnement,réel,dépense,3865.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350198400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041412,Bâtiments et installations,,,,investissement,ordre,recette,,774.00,,,0.00,,,non spécialisé
