COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;202402305;2024-05-22;7.1;Finances locales/Decisions budgetaires;Formation - Action : construction des organisations et des roulements pour 2 services en 2024;;;;2024-06-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/654932/de4b8ba541f50ca282546c05e70c8eb72c11b5d8b601e81788c56599e2006c94.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;202402304;2024-05-22;7.1;Finances locales/Decisions budgetaires;Formation 2024;;;;2024-06-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/654931/a02bc5771e8a68107d6ef8d76537db81df7bca01ffbf70c24a76d4aa463ba00e.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;202402303;2024-05-22;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Délibération relative à linstauration de la prime de pouvoir dachat exceptionnelle;;;;2024-06-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/654929/ca15135fd7090090ed8c0e893fb87054faccd883e76d5c0a6bbea16a8f55913d.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;202402302;2024-05-22;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Mise à jour du tableau des effectifs du personnel;;;;2024-06-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/654926/e5a8e0b28003f1b765cae509762b7901221d38f6a5ad474cfc7e600afeca8ca4.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;202402301;2024-05-22;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Fixation des ratios davancements de grade pour lannée 2024;;;;2024-06-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/654925/c4da89a5b0b26a91599cc14ed84ef51d25882e0d93aabefdf139b54fec99caba.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20240203;2024-04-10;7.1;Finances locales/Decisions budgetaires;Examen et vote de lEtat Prévisionnel des Recettes et des Dépenses 2024;;;;2024-04-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/623314/87d8989f1b832a83e489262f7a5c22f4016403bdd7408e8943aa5fe89f97a7a0.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20240202;2024-04-10;7.1;Finances locales/Decisions budgetaires;Examen et vote de lEtat Réalisé des Dépenses et des Recettes 2023;;;;2024-04-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/623309/2d42f9836e52cd5ae30fff51d99451f363e35f8ae08672580d85a4a3946520f4.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20240201;2024-04-10;7.1;Finances locales/Decisions budgetaires;Vote du compte de gestion 2023;;;;2024-04-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/623296/faf62ef19ccce3e896ec929483288ced48c9c57698d54b00ec3d79b41f9f86eb.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20240106;2024-02-21;7.1;Finances locales/Decisions budgetaires;Tarifs dhébergement 2024 applicables au 1er avril 2024;;;;2024-03-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/583989/c8b4f1e7bf029a84b30369b256b48f3bcf9a55caf1981fb7954b64ab71cc1893.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20240103;2024-02-21;7.10;Finances locales/Divers;Prise en charge de frais médicaux dans le cadre dun contrat dengagement en apprentissage;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/583428/0ac37cbd97a5f3eb3b1dfda9702e0e6fde3af9863df7c0fa3656efc9913a48fd.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20240102;2024-02-21;3.3;Domaine et patrimoine/Locations;Aide Personnalisée au Logement (APL) : fixation du loyer de référence pour lannée 2024;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/583427/2ffb50cb975da5664db9167e56e9279f70439e5c4e463321c7d62f4c3496d6a4.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20240104B;2024-02-21;7.10;Finances locales/Divers;Délibération de principe proposée par le Réseau Trégor Goëlo concernant le financement des évaluations externes;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/583426/e2b9e216b1353e91ba6133e06bd7b29ee733e155753e186677323568bca4d33f.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20240105;2024-02-21;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Modification du tableau des effectifs du personnel;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/583425/2238b3185b49cedf4a87172080458dce215cebaea4590bb9dc0235c2892eb2d9.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20240101;2024-02-21;1.4;Commande Publique/Autres types de contrats;Contrat dassurance des véhicules 2024;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2024/583423/49258a196c1c769b38acfac0b2e6a4e67d74c74667508000a0e3b5888e818f73.pdf
