BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,,500.00,,754.00,754.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,,446414.86,,304949.93,304949.93,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,,,124170.28,124170.28,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,,13250.00,,29500.00,29500.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,209191.66,,41762.50,41762.50,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,,446414.86,,304949.93,304949.93,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,fonctionnement,ordre,recette,,13250.00,,29500.00,29500.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,13250.00,,29500.00,29500.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,,,1641,Emprunts en euros,,,,investissement,réel,recette,,,,577398.53,577398.53,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,,31800.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,263629.17,,41762.50,41762.50,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,617967.21,,669824.08,669824.08,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,,,75822,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,,10605.99,,18724.35,18724.35,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,,800.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,,,168748,Autres communes,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,,617967.21,,669824.08,669824.08,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,345000.00,,353000.00,353000.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,10.00,,20010.00,20010.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,62085.14,,,0.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,,,75888,Autres,,,,fonctionnement,réel,recette,,10.00,,3403.00,3403.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,,,168741,Communes membres du GFP,,,,investissement,réel,recette,,373096.38,,,0.00,,,non spécialisé
budget primitif,2024,21220177600086,LOT. de KERZIOT,16,Emprunts et dettes assimilées,168748,Autres communes,,,,investissement,réel,dépense,,,,46591.60,46591.60,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1012.37,900.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,12982.68,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,142711.00,142700.00,,144631.00,144631.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,3340.27,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,7365.00,7000.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,1633.32,500.00,,1650.00,1650.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,122.00,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,16688.32,12500.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,488443.00,480700.00,,508754.00,508754.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,12497.55,12497.55,,13003.64,13003.64,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,20286.17,22000.00,,22000.00,22000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,13461,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,26063.00,155378.00,109098.00,17000.00,17000.00,,109098.00,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,22840.69,25000.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,781,"Reprises sur amortissements, dépréciations et provisions (à inscrire dans les produits de fonctionnement courant)",,,,fonctionnement,réel,recette,1979.75,1350.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,7852.96,9000.00,,8500.00,8500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,1737.82,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,12400.23,10000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,8019.00,8000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,4146.52,6500.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,2115.65,4500.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,114559.13,120000.00,,120000.00,120000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,70878,par des tiers,,,,fonctionnement,réel,recette,1420.40,700.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,12874.67,13900.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,21679.40,26000.00,,23000.00,23000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,,40000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041513,Projets d'infrastructures d'intérêt national,,,,investissement,ordre,recette,5537.76,5537.76,,5537.76,5537.76,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,44861.12,31700.00,,33600.00,33600.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,77681,Neutralisation des amortissements,,,,fonctionnement,ordre,recette,25026.87,25026.87,,23453.36,23453.36,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,13200.00,13200.00,,15600.00,15600.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,investissement,réel,dépense,7591.66,24164.33,11775.72,11116.00,11116.00,,11775.72,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,35843.55,35600.00,,44000.00,44000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,1876.43,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,,147962.00,147962.00,,0.00,,147962.00,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1323,Départements,,,,investissement,réel,recette,2000.00,2000.00,181501.00,,0.00,,181501.00,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,3423.75,5500.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,13795.10,12800.00,,13800.00,13800.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,72,Production immobilisée,,,,fonctionnement,ordre,recette,4312.69,5500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,25026.87,25026.87,,23453.36,23453.36,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,fonctionnement,réel,dépense,480.89,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,2438.77,4000.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,2332.00,2332.00,,2604.00,2604.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements,,,,investissement,ordre,dépense,25026.87,25026.87,,23453.36,23453.36,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,733808.02,733808.02,,224211.92,224211.92,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,254021.67,270000.00,,270000.00,270000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,80.41,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,74748,Autres communes,,,,fonctionnement,réel,recette,3600.00,4400.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,6435.25,6500.00,,6500.00,6500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62876,A un GFP de rattachement,,,,fonctionnement,réel,dépense,55.00,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,50575.07,45000.00,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65561,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,fonctionnement,réel,dépense,10966.40,12500.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,3433.03,2500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,202.55,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,1168.70,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62875,Aux communes membres du GFP,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,25649.90,25649.00,,47775.13,47775.13,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,121297.46,108000.00,,122000.00,122000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,7473,Départements,,,,fonctionnement,réel,recette,1000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,12449.40,10000.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,12064.86,16000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,255.50,100.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,1308.00,,102510.00,102510.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,3120.56,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,860.00,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,19175.47,23500.00,,4208.00,4208.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,6550.41,4000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,71342.89,,,58000.00,58000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,fonctionnement,réel,dépense,,10605.99,,18724.35,18724.35,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,61818.00,55000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,250150.00,225000.00,,250000.00,250000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,48.17,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,58397.22,58000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,1199.27,824.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,3005.64,2991.00,,3300.00,3300.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,754.40,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,255.00,,,250.00,250.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,75888,Autres,,,,fonctionnement,réel,recette,6836.69,1000.00,,11320.00,11320.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,262.10,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,fonctionnement,réel,recette,1.32,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,6058.00,5500.00,,6500.00,6500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,55460.63,53000.00,,53000.00,53000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,2454.00,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,756,Libéralités reçues,,,,fonctionnement,réel,recette,470.50,400.00,,450.00,450.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,212,Agencements et aménagements de terrains,,,,investissement,ordre,dépense,3190.31,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,2500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,investissement,ordre,recette,6991.56,6991.56,,4911.96,4911.96,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2113,Terrains aménagés autres que voirie,,,,investissement,ordre,dépense,,5500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,66,Charges financières,6618,Intérêts des autres dettes,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,276348,Autres communes,,,,investissement,réel,recette,,,,46591.60,46591.60,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,2519.66,2200.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,261,Titres de participation,,,,investissement,réel,recette,1350.00,1350.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1641,Emprunts en euros,,,,investissement,réel,recette,,112628.18,,12713.16,12713.16,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,15427.48,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,1121.00,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,2577.50,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,2313.51,1890.98,,4361.80,4361.80,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,7574,"Subventions de fonctionnement des personnes, associations et autres organismes privés",,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,66.18,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,608.58,4100.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,22179.00,24216.00,,22179.00,22179.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,,,,100.00,100.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,1002119.01,,550580.37,550580.37,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,73928,Autres prélèvements pour reversements de fiscalité,,,,fonctionnement,réel,dépense,,600.00,,1025.00,1025.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,1371.66,1350.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,807.89,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,1002119.01,,550580.37,550580.37,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.69,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1348,Autres,,,,investissement,réel,recette,,,3516.00,,0.00,,3516.00,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,174495.12,174495.12,,577410.29,577410.29,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,2131,Bâtiments publics,,,,investissement,ordre,dépense,19175.47,23500.00,,4208.00,4208.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,fonctionnement,réel,dépense,446.00,,,500.00,500.00,,,non spécialisé
