COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;15_2024;2024-04-09;7.1;Finances locales/Decisions budgetaires;Délibération N°15-24 CCAS PPA PLA  Approbation du budget primitif CCAS, PPA et PLA;;;;2024-04-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2024/631406/48616143bd4a2f0fb955e1c5eb9f253cd0621c565198833cc9a847b163f44956.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;14_2024;2024-04-09;7.1;Finances locales/Decisions budgetaires;Délibération N°14-24 Suppression poste Assistante RH;;;;2024-04-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2024/631405/62f448cdfb5ddac10208ab2f7440f3dc585378ffd3395e4402a6a7b0f9daefc1.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;13_2024;2024-04-09;7.1;Finances locales/Decisions budgetaires;Délibération N°13-24 EHPAD  Approbation du budget primitif et ERRD;;;;2024-04-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2024/631212/9bba08d2de8b06a6ed658a156961653f4eaa6fc197a798cf6105dfe6db633ca6.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;12_2024;2024-04-09;7.1;Finances locales/Decisions budgetaires;Délibération N°12-24 EHPAD  Approbation des nouveaux tarifs 2024 de l Ehpad les Blés dOr;;;;2024-04-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2024/631210/6450d24b1f869829177d6c4733f47c8886448bc82f9a33ef53f6da7c45a9ced0.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;11_2024;2024-04-09;7.1;Finances locales/Decisions budgetaires;Délibération N°11-24  CCAS PPA PLA - Affectation des résultats 2023 CCAS, PPA et PLA;;;;2024-04-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2024/631208/9036dfddb55b6c1e5bb0706a64837b0ec6a59326ecc14b2562e5a438b4207c69.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;10_2024;2024-04-09;7.1;Finances locales/Decisions budgetaires;Délibération N°10-24 EHPAD  Affectation des résultats 2023;;;;2024-04-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2024/631204/6f1b70ade0cf3a01de39940beea809cc496c77e9bf7473c233d4ada5572d0bb3.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;09_2024;2024-04-09;7.1;Finances locales/Decisions budgetaires;Délibération N°09-24 CCAS PPA PLA Approbation des comptes administratifs 2023 CCAS, PPA et PLA;;;;2024-04-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2024/631199/9fff9e05e4b3eb361cc9356da53b8a168d83d4f97771602f23e8eaf5cbb60fc0.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;08_2024;2024-04-09;7.1;Finances locales/Decisions budgetaires;Délibération n°08-24 EHPAD Approbation des comptes administratifs 2023;;;;2024-04-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2024/631194/e0b96f447df4d93b465d7f1322d6ac7075b5edc35962f502ce3a8e80a03358fd.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;07_2024;2024-04-09;7.1;Finances locales/Decisions budgetaires;Délibération N°07-24  CCAS PPA PLA - Approbation des comptes de gestion 2023 CCAS, PPA et PLA;;;;2024-04-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2024/631176/1483ad5bb6e008a1c6f5598cdcc283f780801230ddc2993e363b4498ba0724a9.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;06_2024;2024-04-09;7.1;Finances locales/Decisions budgetaires;Délibération n°06-24  EHPAD  Approbation du compte de gestion 2023 de l Ehpad des Blés dOr;;;;2024-04-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2024/631168/7ae9380c6898bc4e61baddbe8bb8201b41978f0de0334f4471b6a6a855fafb61.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;04_2024;2024-02-09;4.2;Fonction publique/Personnel contractuel;Création d'un emploi permanent;;;;2024-02-09;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;03_2024;2024-01-23;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Modification du tableau des effectifs;;;;2024-01-29;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;01_24;2024-01-25;7.1;Finances locales/Decisions budgetaires;Affectation des résultats 2021;;;;2024-01-29;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;02_2024;2024-01-23;7.1;Finances locales/Decisions budgetaires;Affectation des résultats 2022;;;;2024-01-25;;;;;;
