COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_3_10;2024-05-21;9.4;Autres domaines de competences/Voeux et motions;Motion relative aux mesures d'économies réalisées par l'Etat;;;;2024-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/644133/5287413ff4131f0a5e223f7fc6a253c72cfd2dbc3d6b0e5d207906b5c9bed410.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_3_9;2024-05-21;8.8;Domaines de competences par themes/Environnement;Acquisition des parcelles C n° 357 et 1184;;;;2024-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/644102/ec4dd1afa3804f9c7fdcc17e82c08354375278607fc53c15edfffb78ffec9ec7.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_3_8;2024-05-21;7.10;Finances locales/Divers;Taxe de séjour 2025;;;;2024-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/644098/037e82591f63fb05dd4b7659e2a4b9c634ca112bf4fee298585b6ccd9bdf8c95.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_3_7;2024-05-21;7.5;Finances locales/Subventions;Attribution des subventions 2024 aux associations;;;;2024-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/644091/7c80df80e8dd10c286f572d0a99d6358f137a9eb567e5edfab589a9b25d06800.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_3_6;2024-05-21;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Convention de participation en matière de prévoyance - protection sociale complémentaire expose préalable;;;;2024-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/644085/514b6055965229adbdab8f5ce5d239acbec09701c2e57fc2b17ff5f5f902995f.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_3_5;2024-05-21;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Versement de la participation communale à la protection sociale complémentaire des agents;;;;2024-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/644070/fd51b22fe402b3e478101a7284fc55fe788b8569c5bc01303338a6595fd46c1e.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_3_4;2024-05-21;4.4;Fonction publique/Autres categories de personnels;Rémunération des contrats d'engagement éducatif;;;;2024-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/644068/462ff4920218c195eacc95a7fb156f4f4314516e0c190eff97587e29ace4f957.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_3_3;2024-05-21;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Adoption du tableau des emplois permanents;;;;2024-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/644065/380e4bfb0120eeb09313687a993087826503ce9c37f64a92188a4dc1272fc3a2.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_3_2;2024-05-21;8.1;Domaines de competences par themes/Enseignement;Convention pour l'organisation d'un camp pluri-communal;;;;2024-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/644061/e762134ed83c6f369d8bff0a7de90ff713117123f439bd4b0f9a21dfa06e3b62.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_3_1;2024-05-21;5.2;Institutions et vie politique/Fonctionnement des assemblees;Demande de protection fonctionnelle;;;;2024-05-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/644055/82ab50d506d37bc991b3a1a5ee6462841fe6e4c5aaa9bea9e77cf91714c8d87d.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_2_4;2024-03-14;7.2;Finances locales/Fiscalite;Vote des taux d'imposition 2024;;;;2024-03-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/590800/f8be7ce613be171169d811d9f5167a012d9139ef452f88c2c2f1b38a8080bf09.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_2_14;2024-03-14;3.1;Domaine et patrimoine/Acquisitions;"Rétrocession voirie et parties communes du lotissement ""Hameau Saint-Louis-";;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/590497/564c66ca1ef1edfa4eca0a10e0ca8cc3e05a028d0b45dfbe1a07d78bc16200f9.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_2_13;2024-03-14;3.1;Domaine et patrimoine/Acquisitions;Acquisition parcelles D n° 640 et 642;;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/590481/8be954dc0bbf75a1aed06cb3ab5699c763ced1f2fc2f42bb657ed9863b528b6e.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_2_12;2024-03-14;7.3;Finances locales/Emprunts;Réalisation d'un emprunt Crédit Agricole;;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/590477/77f74f2a4226f8e8fc6e21f57ec1b332b75b3eae86f2030f22dd98a80927c32e.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_2_9;2024-03-14;7.1;Finances locales/Decisions budgetaires;Tarification 2024 des stages enfants et jeunes;;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/590461/ad65d017fa06af266abba7be33b98c990a5b7b3799b54178afcc2de65cda978f.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_2_8;2024-03-14;1.4;Commande Publique/Autres types de contrats;Actualisation des autorisations de programme;;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/590460/3fa653b2f7639a9d9e0da73ea49618ad76b912d2ef7877b5a6c7c35de60f89fa.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_2_7;2024-03-14;7.6;Finances locales/Contributions budgetaires;Subventions 2024 aux écoles publiques;;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/590458/379508a9c71fde3fa1e0e5a00c3b35476b5744d9a3095aba3a5c0e3cec2edf87.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_2_6;2024-03-14;7.6;Finances locales/Contributions budgetaires;Participation 2024 aux frais de fonctionnement de l'Ecole Privée;;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/590456/99f03022d98cd046fb2cc765ffbd4757e8c213033a25791793e990e3abce5633.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_2_5;2024-03-14;7.1;Finances locales/Decisions budgetaires;Subvention 2024 au CCAS;;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/590449/f2afe476c0cb11fdfc14e1a88f29814352ff0227738542744f8fd109d8726089.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_1_1;2024-01-18;5.2;Institutions et vie politique/Fonctionnement des assemblees;Approbation du procès-verbal du Conseil Municipal du 4 Décembre 2023;;;;2024-01-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/556739/7770a92bdeb5a88b4a9e14a0defde849b9ba56c1caf2b40463dc9ebaf7f65e8c.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_1_8;2024-01-18;7.5;Finances locales/Subventions;Aménagement du Bourg - Rue d'Armor - Plan de financement DETR 2024;;;;2024-01-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/556579/a04abb25151a18b20b839cd14a38588e65e5c4d57bd93bd29fd56da1da42f7e7.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_1_7;2024-01-18;8.8;Domaines de competences par themes/Environnement;"Plan de financement opération ""Plante ton arbre 2024""";;;;2024-01-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/556574/23cba1011d2f9194872c43e25d55ee58e9d8764949598177e650f862af79226a.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_1_5;2024-01-18;7.1;Finances locales/Decisions budgetaires;Débat d'Orientation Budgétaire 2024;;;;2024-01-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/556572/0fbab967e802f625b8061b8c2eb1a15906522733d2abd77e5c18361c0d385470.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_1_6;2024-01-18;7.5;Finances locales/Subventions;Conseil Départemental 29 Pacte 2023 volet 1 - demande de subvention 2024;;;;2024-01-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/556571/a4026a5d9ce71f31bf96769e248e6fa02a6ed0d8447c988249527cedcd740ecc.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_1_2;2024-01-18;7.10;Finances locales/Divers;Dissolution du SIMIF - Approbation des conditions de sa liquidation;;;;2024-01-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/556521/0f6fb3cdf89fe179af8cf4e2d9e4f9d0d9bf2c008fa29c8c7bd49870fa3ed2a3.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_1_4;2024-01-18;8.1;Domaines de competences par themes/Enseignement;Règlement intérieur de l'accueil de loisirs;;;;2024-01-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/556520/4dce76e8bdce8cfb08d0e2dcfdfb5e7996db17e0fe7cf271e8abff7cbdc02ab9.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2024_1_3;2024-01-18;7.10;Finances locales/Divers;Expérimentation du Compte Financier Unique (CFU);;;;2024-01-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2024/556401/2e3cfce9490cf7daf774370e6a524c53023cc323b3e48a9356247726bbefc877.pdf
