BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,226741.27,956741.27,,735696.95,735696.95,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,62261,Honoraires médicaux et paramédicaux,,,,fonctionnement,réel,dépense,5510.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,163189.72,35000.00,,190325.00,190325.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,22816.76,695000.00,,210000.00,210000.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,fonctionnement,ordre,recette,0.23,0.23,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,205875.00,,,89400.00,89400.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,791,Transferts de charges de fonctionnement,,,,fonctionnement,ordre,recette,7110.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,160.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,226741.27,956741.27,,735696.95,735696.95,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,,226741.27,,453482.54,453482.54,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,43514.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,75888,Autres,,,,fonctionnement,réel,recette,,5.00,,5.00,5.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,5.00,,5.00,5.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6353,Impôts indirects,,,,fonctionnement,réel,dépense,1440.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,7110.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,1641,Emprunts en euros,,,,investissement,réel,recette,,956741.27,,735696.95,735696.95,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,,226741.27,,453482.54,453482.54,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,1068,Excédents de fonctionnement capitalisés,,,,investissement,ordre,dépense,0.23,0.23,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,226741.04,226741.04,,453482.54,453482.54,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,1.06,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,,,195984.96,195984.96,,,non spécialisé
budget primitif,2024,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,,,,167274.37,167274.37,,,non spécialisé
budget primitif,2024,26350140500017,CCAS DE GRAND FOUGERAY,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,42998.72,37500.00,,39000.00,39000.00,,,non spécialisé
