COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE CHANTELOUP;21350054900018;2024_27_0;2024-05-16;1.1;Commande Publique/Marches publics;2024_27_PROJET_CLOCHER_DE_L_EGLISE_VALIDATION_PHASE_APD;;;;2024-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/664633/97d55f389b6508c29464e6b81775a76a68d96b637e4c0f9c910927039cfa92cd.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_30;2024-05-16;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;2024_30_AVIS_SUR_UN_PROJET_DE_CENTRALE_AGRO_PHOTOVOLTAIQUE_A_LA sABLONNIERE_ANCIENNE_CARRIERE;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/650103/e8e325c764f252902432f485cbc7fe593b376f0f156d0415443a6f686f3dd2c2.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_29;2024-05-16;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;2024_29_INSTALLATION_D_UNE_INFRASTRUCTURE_DE RECHARGE_POUR_VEHICULES_ELECTRIQUES_ET_HYBRIDES_RECHARGEABLES_IRVE;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/650098/982df9c3c6ab68784f06e5793b1cfac8182dd0dc4838ff25e18d0ca792f08243.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_28;2024-05-16;2.1;Urbanisme/Documents d urbanisme;2024_28_AVIS_DU_CONSEIL_MUNICIPAL_SUR_LE_PROJET_DE_MODIFICATION_N_3_DU_PLUIH;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/650097/3d67a4195930f15f2633cf2e07bc2fb9dae9f3e9497eb57ebe8e2d10c503d5cf.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_26;2024-05-16;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;2024_26_VOIRIE_CONSULTATION_SUR_DEVIS_POUR_UNE_MOE_VOIRIE;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/650094/14c7b521ddfc5ddc9223fcb5663fe896d8b18142f0f912355a51958b0f3f00a4.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_25_00;2024-04-06;9.1;Autres domaines de competences/Autres domaines de competences des communes;2024_25_VOEU_POUR_LA_MISE_EN_PLACE_DE_GILETS_POUR_LES_JEUNES;;;;2024-05-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/645636/f0231fa869834bc105c519f9971fd193db3d0a97f91fa6dac1361e7e3a958bdd.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_25;2024-04-06;9.4;Autres domaines de competences/Voeux et motions;2024_25_VOEU_PORT_GILET_FLUO_JEUNES;;;;2024-04-09;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2024_24;2024-04-06;4.2;Fonction publique/Personnel contractuel;2024_24_OPERATION_PTITS_BOULOTS_2024;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/613458/25ef4ce81f9db643a3e0420b7d6e5bdf67fece85f6f06ba7be2698789f0b6b9c.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_23;2024-04-06;8.4;Domaines de competences par themes/Amenagement du territoire;2024_23_PROJET_REQUALIFICATION_CIMETIERE;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/613455/46bdefdefe38340d6270f3c70a2cb1cc9831208c9bd7b627e308e86a870f71f5.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_22;2024-04-06;8.8;Domaines de competences par themes/Environnement;2024_22_PROJET_OMBRIERES;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/613452/6a32c805b7aff4cd8e7403eb28627c1bae1938a14a365986f5e37695ad553c34.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_21;2024-04-06;1.1;Commande Publique/Marches publics;2024_21_PROJET_ECOLE_AVENANT_1_LOT_1;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/613450/1edbf6a3b02515af2a0f9eebedc49a1007fd99e8c62e7ee1069d965b96c39a01.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_20;2024-04-06;8.8;Domaines de competences par themes/Environnement;2024_20_Transfert_competences_Eau_assainissement;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/613442/5006b29540e43ca8f76aed6a54b98f7175c5084df565473334e008a5bd439216.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_11_11;2024-03-14;7.1;Finances locales/Decisions budgetaires;2024_11_ VOTE_COMPTE_ADMINISTRATIF_2023_BUDGET_PRINCIPAL_ET BUDGET_ASSAINISSEMENT;;;;2024-04-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/610053/8d5d4bb01b9b03799ed130a234f511a522f608e6635d9e1a6c5c2b9f33ba6529.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_16_16;2024-03-14;7.1;Finances locales/Decisions budgetaires;2024_16_VOTE_BUDGET_PRIMITIF_2024_DE_LA _COMMUNE;;;;2024-04-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/610045/723049a1784e47fa8ab812e148308d4bc53623aeab540d4cc1f709cd0d963a03.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_15;2024-03-13;7.1;Finances locales/Decisions budgetaires;2024_15_SUPRESSION_DU_BUDGET_ANNEXE_LA_MAISON;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/608971/600519fcee4e4bf607475ae74749da710bc426a2ab79dd35c42746205ff7981b.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_19B;2024-03-14;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;2024_19_MISE_EN_PLACE_D_UN_REGLEMENT_INTERIEUR_POUR_LE_PERSONNEL_DE_LA_COMMUNE;;;;2024-03-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/595024/ea472402f062b1909f9be4e19958affc5916828b168dcc0e0509c6f435876b58.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_19;2024-03-14;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;2024_19_MISE_EN_PLACE_D_UN_REGLEMENT_INTERIEUR_POUR_LE_PERSONNEL_DE_LA_COMMUNE;;;;2024-03-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/593193/1740d1672dd2b6d17b2685ccf119ce6799ef8ffb6ea93cb03147b901272d68a2.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_18;2024-03-14;7.1;Finances locales/Decisions budgetaires;2024_18_BUDGET_PARTICIPATIF;;;;2024-03-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/593186/555ad4f4615e527898525b949e30ff4ef01e5b57276f71634ed3a7c07ed0e38e.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_14;2024-03-14;7.5;Finances locales/Subventions;2024_14_SUBVENTION_ASSOCIATIONS;;;;2024-03-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/593130/aae85f2afecb47737b491bae29e229e3916e60d436ef6603b15cec3f0bf46b8b.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_10;2024-03-14;7.1;Finances locales/Decisions budgetaires;2024_10_COMPTES DE GESTION 2023_BPal_Assainissement;;;;2024-03-18;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2024_13;2024-03-14;7.2;Finances locales/Fiscalite;2024_13_VOTE_DES_TAUX;;;;2024-03-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/590958/46c2cd19aefa4f7dbd207a148c8fd2c9ef6fa8142b6637d3cff1efdf66d83c47.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_12;2024-03-14;7.1;Finances locales/Decisions budgetaires;2024_12_AFFECTATION_RESULTATS;;;;2024-03-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/590957/c2eae05db6c9bab3b0562216e5466dd544ed93a545eb6d20d570a38bf211b7e7.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_06_00;2024-02-14;7.1;Finances locales/Decisions budgetaires;2024_06_CREATION_D_UNE_REGIE_DE_RECETTES_POUR_LES_ACTIVITES_PROPOSEES_PAR_LE _CCAS;;;;2024-03-01;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2024_07_0;2024-02-14;7.1;Finances locales/Decisions budgetaires;2024_07_PARTICIPATION_FINANCIERE_AU_REPAS_DES_AINES;;;;2024-02-28;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_06_0;2024-02-14;7.1;Finances locales/Decisions budgetaires;204_06_CREATION_D_UNE_REGIE_DE_RECETTES_POUR_LES_ACTIVITES_PROPOSEES_PAR_LE_CCAS;;;;2024-02-28;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2024_01_00;2024-01-26;7.1;Finances locales/Decisions budgetaires;2024_01_COMPTE_ADMINISTRATIF_2023_COMPTE_GESTION_2023;;;;2024-02-23;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2024_05_0;2024-01-26;8.2;Domaines de competences par themes/Aide sociale;2025_05_SECOURS_EXEPTIONNEL;;;;2024-02-14;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2024_09;2024-02-03;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;2024_09_ADHESION_A_LA_PROCEDURE_DE_MEDIATION_OBLIGATOIRE_MPO_DANS CERTAINS_LITIGES_DE_LA _FONCTION_PUBLIQUE_MISE_EN_OEUVRE_PAR_LE_CENTRE_DE_GESTION_D_ILLE_ET_VILAINE;;;;2024-02-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/565940/3f0aa04be7ef966d54e0b23a84f404b9b1145d10e410c9059d6a2f1600a27c73.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_08;2024-02-03;3.1;Domaine et patrimoine/Acquisitions;2024_08_ACQUISITION_DE_PARCELLE_A_L_AMIABLE_AB77_ET_AB361;;;;2024-02-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/565938/b68e6293e0e347ec04c01bf6f94f1f1b9877205987e9f5e7330a85c37048deb6.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_07;2024-02-03;3.1;Domaine et patrimoine/Acquisitions;2024_07_ACQUISITION_DE_PARCELLE_A_L_AMIABLE_AB_511P;;;;2024-02-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/565936/da680389055b1ae042bd50ac092b4f4f505b8ee0650814efe9b44af6a47709f7.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_03_0;2024-01-26;7.1;Finances locales/Decisions budgetaires;2024_03_BUDGET_PRIMITIF_2024;;;;2024-02-02;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2024_02_0;2024-01-26;7.1;Finances locales/Decisions budgetaires;AFFECTATION_DU_RESULTAT_DE_FONCTIONNEMENT_2023;;;;2024-02-02;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2024_01_0;2024-01-26;7.1;Finances locales/Decisions budgetaires;2024_01_COMPTE_ADMINISTRATIF_2023_COMPTE_GESTION_2023;;;;2024-02-02;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2024_04_0;2024-01-26;7.5;Finances locales/Subventions;2024_04_SUBVENTION_EPICERIE_SOCIALE_ET_SOLIDAIRE;;;;2024-02-01;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2024_06;2024-01-13;1.1;Commande Publique/Marches publics;2024_06_PROJET_LA_MAISON_PLAN_DE_FINANCEMENT_FONCTIONNEMENT;;;;2024-01-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/556215/4cc120e6c3f58a4f1d0487d11cb30d710f3229af77c0acba6f88205976645a76.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_05;2024-01-13;1.1;Commande Publique/Marches publics;2024_05_PROJET_LA_MAISON_PHASE_APD;;;;2024-01-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/556212/729c208526b01bb43dff1cca1184fb2cf3b88a90ef6bc8c76effd99a65f8316c.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_04;2024-01-13;7.1;Finances locales/Decisions budgetaires;2024_04_FINANCES_2024_PLAN_PLURIANNUEL_D_INVESTISSEMENT_PPI_ET_DEBAT_D8ORIENTATION_BUDGETAIRE_DOB;;;;2024-01-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/556210/b2c2e526420ebb2fe7d49c177c8661e8425b5d4cbc2084f200b03515e5de1102.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_03;2024-01-13;3.3;Domaine et patrimoine/Locations;2024_03_SALLE _DU_LOUP_BLANC_TARIFS_LOCATION_SALLE;;;;2024-01-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/556207/8fd12e64d31d50e188d3db78ca27d2bad3fb9c2ba8672b165071b7bfe3e848c0.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_02;2024-01-13;8.6;Domaines de competences par themes/Emploi-formation professionnelle;2024802_BRICOBUS;;;;2024-01-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/556205/1f2edce1b4f62cce25812735588463ed68e1e9c62159889466485972fa4ee236.pdf
COMMUNE DE CHANTELOUP;21350054900018;2024_01;2024-01-13;8.8;Domaines de competences par themes/Environnement;2024_01_ZONES_D_ACCELERATION_DES_ENERGIES_RENOUVELLABLES_ZAENR;;;;2024-01-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2024/556197/3a1d3669165ba4c16989da925eccd5bf057a04ee7d00f1ab8362afada984ff3d.pdf
