BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21220008300013,BOBITAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,96043,96043,0,0,58053.77,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,72.82,0,83015,83015,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,72.82,0,83015,83015,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,162865,0,105000,105000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,10462.12,10461.16,0,644.48,644.48,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,13589.7,15000,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,26602.02,26602.02,0,30280.23,30280.23,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,,ordre,dépense,72.82,72.82,0,72.82,72.82,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,93166.31,93166.31,0,77538.44,77538.44,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,100000,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,150,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,16878,Autres organismes et particuliers,,,,,réel,dépense,4674.5,4674.5,0,4674.5,4674.5,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,,réel,dépense,2911.36,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,1041.28,10897.37,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2112,Terrains de voirie,,,,,réel,dépense,477,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2115,Terrains bâtis,,,,,réel,dépense,0,0,0,2961,2961,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2183,Matériel informatique,,,,,réel,dépense,346.2,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2188,Autres,,,,,réel,dépense,9712.1,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,,réel,dépense,10756.04,3900,0,88423.18,88423.18,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,450,450,0,450,450,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,,ordre,recette,9412,9412,0,9703,9703,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",,,,,ordre,recette,631,631,0,631,631,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,4929.76,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,5547.26,6000,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60612,Énergie - Électricité,,,,,réel,dépense,78817.36,65000,0,80000,80000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,898.8,2500,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,2350,2500,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,37433.01,39500,0,39500,39500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,206.98,300,0,300,300,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,170,200,0,200,200,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,4839.7,5500,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,8547.86,13000,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,802.07,2500,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,551.82,500,0,550,550,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,3120.17,4000,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,917.81,900,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,6068.98,6000,0,6500,6500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,308.55,1500,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,14392.5,14500,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,612,Redevances de crédit-bail,,,,,réel,dépense,7197.4,7200,0,7200,7200,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,613,Locations,,,,,réel,dépense,21238.26,22000,0,20500,20500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,19295.71,12000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,6097.19,11148.28,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,780,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,6986.26,16000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,12533.94,9000,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1745.84,4500,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,9514.48,11000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,13368.51,13500,0,14000,14000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,4542.83,4400,0,4600,4600,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,3756.27,2700,0,3800,3800,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,618,Divers,,,,,réel,dépense,9357.86,7400,0,7650,7650,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,49810.79,55000,0,55000,55000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,14687.64,9250,0,7780,7780,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,,réel,dépense,2281.13,3500,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,-1540.78,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,8591.92,9300,0,8500,8500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,41.94,50,0,50,50,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,878.5,650,0,1600,1600,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,62876,A un GFP de rattachement,,,,,réel,dépense,5339.15,4500,0,6300,6300,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,2036.05,1800,0,3100,3100,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,8368.92,7000,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,1741,1700,0,1900,1900,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,313429.58,290000,0,272000,272000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,3576.12,50,0,10,10,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,,réel,dépense,19847.58,21200,0,15500,15500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,,réel,dépense,7051.36,8000,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,8395.25,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,166015.52,156000,0,150710,150710,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,25,150,0,50,50,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,,réel,dépense,100.4,50,0,200,200,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65138,Autres secours,,,,,réel,dépense,0,50,0,10,10,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,46593.24,50200,0,29500,29500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,1958.16,2150,0,1300,1300,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,7099.62,0,0,50,50,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65315,Formation,,,,,réel,dépense,0,50,0,50,50,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,49.85,50,0,50,50,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65568,Autres contributions,,,,,réel,dépense,3642.94,2000,0,3400,3400,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,0,500,0,505,505,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,1133.75,0,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,657351,GFP de rattachement,,,,,réel,dépense,758.54,1300,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,100,6000,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,0,0,50,50,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,0.52,55,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,10150.35,8450,0,27798,27798,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,66,Charges financières,6618,Intérêts des autres dettes,,,,,réel,dépense,6714.26,5000,0,7200,7200,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,66,Charges financières,6688,Autres,,,,,réel,dépense,895,700,0,300,300,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,100,0,500,500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,ordre,dépense,10493,10493,0,10784,10784,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,,réel,recette,13930,14500,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,76,1000,0,300,300,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,,réel,recette,7922.56,7700,0,7900,7900,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,48255.65,37000,0,48500,48500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,54086.2,50000,0,54500,54500,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,,,,,réel,recette,22420,22420,0,22420,22420,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,3387.95,2600,0,200,200,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,,réel,recette,1364.1,101.18,0,100,100,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,441719,437500,0,463624,463624,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,731,Fiscalité locale,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,55964.44,55000,0,30000,30000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,4192,4000,0,4192,4192,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,4379,4379,0,4379,4379,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,73,Impôts et taxes,732221,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,16632,25000,0,22000,22000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,73,Impôts et taxes,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,5547,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,014,Atténuations de produits,739211,Attribution de compensation,,,,,réel,dépense,22693,22692.9,0,22693,22693,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,155559,155559,0,155559,155559,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,67610,67700,0,67610,67610,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,38212,40300,0,38212,38212,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,255,0,0,255,255,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,744,FCTVA,,,,,réel,recette,5963.58,5963,0,2360.27,2360.27,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,74712,Emplois d'avenir,,,,,réel,recette,4643.7,4000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,74718,Autres,,,,,réel,recette,144.43,100,0,130,130,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,20060.93,15500,0,19000,19000,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,0,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,2585,2000,0,2660,2660,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,35622,0,0,40302,40302,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,8347.5,10000,0,8000.92,8000.92,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,75,Autres produits de gestion courante,756,Libéralités reçues,,,,,réel,recette,0,10,0,10,10,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,75,Autres produits de gestion courante,7584,Recouvrement sur créances admises en non valeur,,,,,réel,recette,0,10,0,10,10,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,0,0,0,10,10,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,2574.77,30,0,0,0,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,76,Produits financiers,7688,Autres,,,,,réel,recette,0,10,0,10,10,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,1239.58,857,0,7587.99,7587.99,0,0,non spécialisé
budget primitif,2024,21220008300013,BOBITAL,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,,ordre,recette,72.82,72.82,0,72.82,72.82,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,58053.77,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,83015,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,83015,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,105000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,10462.12,644.48,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,13589.7,9000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,26602.02,30280.23,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,,ordre,dépense,72.82,72.82,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,93166.31,77538.44,0,100000,100000,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,100000,0,0,100000,100000,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,16,Emprunts et dettes assimilées,16878,Autres organismes et particuliers,,,,,réel,dépense,4674.5,4674.5,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,,réel,dépense,2911.36,0,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,1041.28,6000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2112,Terrains de voirie,,,,,réel,dépense,477,0,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2115,Terrains bâtis,,,,,réel,dépense,0,2961,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2183,Matériel informatique,,,,,réel,dépense,346.2,1000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,21,Immobilisations corporelles,2188,Autres,,,,,réel,dépense,9712.1,0,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,,réel,dépense,10756.04,88423.18,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,450,450,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,,ordre,recette,9412,9703,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",,,,,ordre,recette,631,631,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,4929.76,10000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,5547.26,6000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60612,Énergie - Électricité,,,,,réel,dépense,78817.36,80000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,898.8,1500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,2350,2500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,37433.01,39500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,206.98,300,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,170,200,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,4839.7,5000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,8547.86,9000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,802.07,2000,0,0,0,0,0,non spécialisé
