COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_13_DELIBV2;2024-03-20;4.5;Fonction publique/Regime indemnitaire;2024-13 Titres restaurant;;;;2024-03-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/598351/a87e6f5cdb49ffb0e8b3d9d72751c7c24ff0674846744c34c9b7bbb6efd06ce0.pdf
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_12_DELIBV2;2024-03-20;4.5;Fonction publique/Regime indemnitaire;2024-12 Participation financière à la protection sociale complémentaire;;;;2024-03-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/598347/0e945fa1ebebf2c0392884db62084be9fb6934d482c8a3dba513604e814ef7e6.pdf
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_11_DELIBV2;2024-03-20;4.5;Fonction publique/Regime indemnitaire;2024-11 Prime exceptionnelle de pouvoir dachat;;;;2024-03-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/598340/754491f1c3e2b58b4b534fca3c4afde5b0a45837895853fea14d6f4398cea5e4.pdf
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_08_DELIB;2024-03-20;7.1;Finances locales/Decisions budgetaires;2024_08 Affectation du résultat 2023;;;;2024-03-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/597438/22951c0e11c9e80e1ff735ea3b5dbb36ef1a5b3b5231e64d4c9bdc27f6ff57d8.pdf
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_06_DELIB;2024-03-20;7.1;Finances locales/Decisions budgetaires;2024_06 Approbation du compte de gestion 2023;;;;2024-03-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/597434/323c943bf868238bd3b0b0ab6d49e2ed8b68019149e9a6ed9e5cc506a69b34e4.pdf
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_13_DELIB;2024-03-20;4.5;Fonction publique/Regime indemnitaire;2024-13_Titres Restaurant;;;;2024-03-26;;;;;;
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_12_DELIB;2024-03-20;4.5;Fonction publique/Regime indemnitaire;2024-12_Participation Financière Prévoyance Santé;;;;2024-03-26;;;;;;
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_11_DELIB;2024-03-20;4.5;Fonction publique/Regime indemnitaire;2024-11 Prime Pouvoir Achat;;;;2024-03-26;;;;;;
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_10_DELIB;2024-03-20;4.4;Fonction publique/Autres categories de personnels;2024-10_Référent Déontologue;;;;2024-03-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/597391/bca828319ad36bf42c9ca61b4510ce4ec337c42338b4e1a771dcf31065cd47e3.pdf
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_01_DELIB;2024-03-20;1.7;Commande Publique/Actes speciaux et divers;2024_01 Scorecard 2022 des EAUX DE BEAUFORT;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/597077/35e9d7adfc7469da7706a8d783306e507030b89add2f10c88765c7c49e9bd382.pdf
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_05_DELIB;2024-03-20;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;2024_05 Convention d'occupation du domaine public du centre d'exploitation de Dol-de-Bretagne;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/597074/15dea1d8864e0b8deee6514a2cb71027e022f7d05f99b98238aab579ca57c3b9.pdf
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_04_DELIB;2024-03-25;2.1.6;Urbanisme/Documents d urbanisme;2024_04 Prescription eau potable dans les documents d'urbanisme;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/597052/db37918c5f30f10aca0cbf6a8649ea49907010add95572c117241bd84ec855cd.pdf
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_02_DELIB;2024-03-20;7.1;Finances locales/Decisions budgetaires;2024_02 Débat d'Orientation Budgétaire 2024;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/597016/90b4fb74c5b71bb2d51fe353a72c29a70b7829699b8368d4f19bd2d562c2496b.pdf
SYND INTERC DES EAUX DE BEAUFORT;25350039100011;2024_03_DELIB;2024-03-25;7.5;Finances locales/Subventions;2024_03 Récupérateur d'eau de pluie - participation financière;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/253500391/Deliberation/2024/596996/95ca06b9ff2654484977ee96df0736b7c1b4c78a79f754a7994815be293c408d.pdf
