COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE PAIMPONT;21350211500016;REMPD202405048;2024-06-28;5.2;Institutions et vie politique/Fonctionnement des assemblees;D APPROBATION DU PROCES-VERBAL DU CONSEIL MUNICIPAL DU 23 AVRIL 2024;;;;2024-06-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/669174/cef33798a41ac0114983d17223db757b098f5ca3288240f3ce809dc39d006895.pdf
COMMUNE DE PAIMPONT;21350211500016;REMD202405048;2024-06-10;5.2;Institutions et vie politique/Fonctionnement des assemblees;D APPROBATION DU PROCES-VERBAL DU CONSEIL MUNICIPAL DU 23 AVRIL 2024;;;;2024-06-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/656692/0bfb8778fc1540e2e3a0adef64d12e32698fa82658c93808c4170bf1ad5a9542.pdf
COMMUNE DE PAIMPONT;21350211500016;D202405050;2024-06-10;1.1;Commande Publique/Marches publics;D PATA 2024;;;;2024-06-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/656644/8d9614f6636224bc994fd4b40afbc6c85f90d767ae3583bfe5d865caf882634e.pdf
COMMUNE DE PAIMPONT;21350211500016;D202405051;2024-06-10;1.1;Commande Publique/Marches publics;D TRAVAUX DE DEBROUSSAILLAGE;;;;2024-06-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/656643/0bea35a7d19b0ec478bb7b189beb64b55c3dcc0448d147b5b46886aa2252d667.pdf
COMMUNE DE PAIMPONT;21350211500016;D202405049;2024-06-10;1.1;Commande Publique/Marches publics;D PROGRAMME DE MODERNISATION DE VOIRIE 2024;;;;2024-06-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/656642/ee69601841a2ac1f8f8ce3acfc39e6a3aec3154d01bfa292064b46d5d6e4252c.pdf
COMMUNE DE PAIMPONT;21350211500016;D202405053;2024-06-10;3.2;Domaine et patrimoine/Alienations;D DECLASSEMENT VENTE D'UNE PARCELLE AU LIEU DIT UCHELOUP;;;;2024-06-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/656640/26e13e1d71b97aadbe67219975c33a327d32a8e3ea22a8124a420b573be84dc1.pdf
COMMUNE DE PAIMPONT;21350211500016;D202405052;2024-06-10;7.10;Finances locales/Divers;D REMBOURSEMENT CREATION RESEAU D'EAUX USEES ESPLANADE DE BROCELIANDE;;;;2024-06-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/656639/1b15a50b8ca05fef32bbcac0e01f37ffaf754743537038e6742465952ffdcbda.pdf
COMMUNE DE PAIMPONT;21350211500016;D202405054;2024-06-10;3.2;Domaine et patrimoine/Alienations;D DECLASSEMENT VENTE D'UNE PARCELLE AU LIEU DIT LA FOUILLETTERIE;;;;2024-06-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/656638/7953cdb983cea498bd3da7aa12bde6e0f147d2edf07a4e43edbaf45a755720de.pdf
COMMUNE DE PAIMPONT;21350211500016;D202405047;2024-06-10;5.2;Institutions et vie politique/Fonctionnement des assemblees;D DESIGNATION DUN SECRETAIRE DE SEANCE;;;;2024-06-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/656637/0bdcfea8156e9d999648227977924dbf2e7a3ce85ed1ed253bf729538974d2ea.pdf
COMMUNE DE PAIMPONT;21350211500016;D202405048;2024-06-10;5.2;Institutions et vie politique/Fonctionnement des assemblees;D APPROBATION DU PROCES-VERBAL DU CONSEIL MUNICIPAL DU 23 AVRIL 2024;;;;2024-06-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/656585/ab9a8a29e7dc39e51063970e08775cddc1cf8692b01e7d0c5277f0c569a98525.pdf
COMMUNE DE PAIMPONT;21350211500016;D202404044;2024-05-02;5.2;Institutions et vie politique/Fonctionnement des assemblees;D APPROBATION DU PROCES-VERBAL DU CONSEIL MUNICIPAL DU 26 MARS 2024;;;;2024-05-02;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/636531/757aaad94e99918e4ce10fb1b422cae0683368e6c838289a31ad8a0fe0af44f0.pdf
COMMUNE DE PAIMPONT;21350211500016;D202404045;2024-05-02;1.1;Commande Publique/Marches publics;D MAITRISE DUVRE ARRET DE BUS RUE DES FORGES;;;;2024-05-02;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/636530/d08c83d94a4a79d4c54a84b00865fd2d80c8b553b8db477bf9437921d4275a25.pdf
COMMUNE DE PAIMPONT;21350211500016;D202404046;2024-05-02;1.1;Commande Publique/Marches publics;D  MAITRISE DUVRE ASSAINISSEMENT CENTRE-BOURG;;;;2024-05-02;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/636529/5435f15bf2c25216c13b063b44b35b6f84d4f9778311c5c117ecba112c522985.pdf
COMMUNE DE PAIMPONT;21350211500016;D202404043;2024-05-02;5.2;Institutions et vie politique/Fonctionnement des assemblees;D DESIGNATION DUN SECRETAIRE DE SEANCE;;;;2024-05-02;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/636528/99891ba56c19797084d6c5fc927671058eaf7e48973227c56a596cfcf82e7daa.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403032;2024-04-01;7.1;Finances locales/Decisions budgetaires;D VOTE DU BUDGET PRIMITIF 2024 : BUDGET PRINCIPAL COMMUNE DE PAIMPONT;;;;2024-04-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/616748/165257d3ed33c1005a0c4b67a56dd50ce5aa4a5b20d972fad0ca9f00090e3d14.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403030;2024-04-01;7.1;Finances locales/Decisions budgetaires;D VOTE DU BUDGET PRIMITIF 2024 : BUDGET ANNEXE CAMPING;;;;2024-04-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/616733/d3b53002560ba87f1f9f0ed0fb565fe7bf23b622fa4764fe452bc92d1d8cff99.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403031;2024-04-01;7.1;Finances locales/Decisions budgetaires;D VOTE DU BUDGET PRIMITIF 2024 : BUDGET ANNEXE LOTISSEMENT;;;;2024-04-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/616732/10c8cd03b253eb0b51d23f984fffc129c80390f903f125e8818a451f2c46df1f.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403029;2024-04-01;7.1;Finances locales/Decisions budgetaires;D VOTE DU BUDGET PRIMITIF 2024 : BUDGET ANNEXE ASSAINISSEMENT;;;;2024-04-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/616728/9990a80bd0a3f1f92c9c2a7d7fc6d1d9c9a831c15f5bf7b091222fd389237363.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403035;2024-04-01;7.5;Finances locales/Subventions;D VOTE DES SUBVENTIONS AUX STRUCTURES PARTENAIRES;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607957/27215c9fafc7ced3f9a46a197b328f6f3753e5032be1c58da45c34f96f2e0e37.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403041;2024-04-01;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;D MODIFICATION DU TEMPS DE TRAVAIL DUN EMPLOI (29H à 31H);;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607953/e07aeadb5217489620e5b990be0d87cacc8c19c793ef0c6bd9f8e09c65022103.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403042;2024-04-01;3.1;Domaine et patrimoine/Acquisitions;D RETROCESSION DUN CHEMIN PIETON LOTISSEMENT DE LA MOUTTE;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607952/ba3cf5718d573a9f065833c4b165382c0367c6ec800034989d4c57967feb6823.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403040;2024-04-01;9.1;Autres domaines de competences/Autres domaines de competences des communes;D EAU & VILAINE CONVENTION POUR LA REALISATION DE TRAVAUX DE RESTAURATION DES MILIEUX AQUATIQUES SUR LE BASSIN VERSANT DE LA VILAINE;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607947/7181751ba3a68b28504070cc7ba9ee1baca8e11e32a4ad301e7a5e1e8a5c6219.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403039;2024-04-01;9.1;Autres domaines de competences/Autres domaines de competences des communes;D  DEFINITION DES ZONES DACCELERATION DES ENERGIES RENOUVELABLES (ZAEnR);;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607934/e4a366f77701fa58d9878378b3df45c7b4e1cf403825fde765c7ea10117c8a19.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403038;2024-04-01;1.3;Commande Publique/Conventions de Mandat;D AVENANT A LA CONVENTION POUR LECLAIRAGE PUBLIC AVEC LE SDE 35 RUE DU ROI ARTHUR;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607912/548a8e801f157d48bba3e3e17d331db533ed232d2bc192413a10ef2f756c97f4.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403037;2024-04-01;7.2;Finances locales/Fiscalite;D INSTITUTION DE LA SURTAXE SUR LES EAUX MINERLAES ET DETERMINATION DE SON TARIF;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607911/a91e9604585ce0febc545c9efc8831df17538ed4f3ffa320db6701b5ab43675f.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403036;2024-04-01;5.2;Institutions et vie politique/Fonctionnement des assemblees;D INDEMNITES DE FONCTION DES CONSEILLERS MUNICIPAUX TITULAIRES DE DELEGATIONS;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607907/97236ed6ff19f56965709206458855a7584613616bd5221da44fd410d40593c7.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403028;2024-04-01;7.2;Finances locales/Fiscalite;D VOTE DES TAUX DIMPOSITION 2024;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607887/2ba0325e0c37f1d957e45e3094e86d93c2df285f354cdf36b4a190b908a4c9b4.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403027;2024-04-01;7.1;Finances locales/Decisions budgetaires;D AFFECTATION DU RESULTAT DE FONCTIONNEMENT 2023;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607885/120232a66a55e89353417589925eab915a93a29669ac38816995a588b45e83fe.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403026;2024-04-01;5.2;Institutions et vie politique/Fonctionnement des assemblees;D APPROBATION DU PROCES-VERBAL DU CONSEIL MUNICIPAL DU 27 FEVRIER 2024;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607881/329a1c9085be222ff26136282e001a34657518d78f607d0896a4c1f9960e51aa.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403025;2024-04-01;5.2;Institutions et vie politique/Fonctionnement des assemblees;D DESIGNATION DUN SECRETAIRE DE SEANCE;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607880/aad9178fc4f277c4e9b01972bce1d9417206015143115cf96c42edc4de6e9197.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403034;2024-04-01;7.5;Finances locales/Subventions;D VOTE DES SUBVENTIONS AUX ASSOCIATIONS SPORTIVES;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607787/0bc232ef859a95e15891222313b74e2b3e6d0c5ce48c0439a25d43020d183e37.pdf
COMMUNE DE PAIMPONT;21350211500016;D202403033;2024-04-01;7.5;Finances locales/Subventions;D VOTE DES SUBVENTIONS AUX ASSOCIATIONS CULTURELLES;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/607783/a7a8c7f1d05ce334bb5d0691ddb2279de24fdea531e39cc907e04faae19b7e0e.pdf
COMMUNE DE PAIMPONT;21350211500016;D202402016;2024-03-01;5.2;Institutions et vie politique/Fonctionnement des assemblees;D APPROBATION DU PROCES-VERBAL DE LA SEANCE DU 23 JANVIER 2024;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/583823/5b8ce8cba896b2970ba84644c2794e8e942b9cb302735748a4d175f97500b0c1.pdf
COMMUNE DE PAIMPONT;21350211500016;D202402018;2024-03-01;7.1;Finances locales/Decisions budgetaires;D APROBATION DES COMPTES ADMINISTRATIFS 2023  BUDGET PRINCIPAL ET ANNEXES;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/583821/252a201aa7af758497cf7bff4bd19821b6d3aa31657a9138e657257c65d29259.pdf
COMMUNE DE PAIMPONT;21350211500016;D202402017;2024-03-01;7.1;Finances locales/Decisions budgetaires;D APROBATION DES COMPTES DE GESTION 2023- BUDGET PRINCIPAL ET ANNEXES.;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/583819/713722f9792219aba3c2a047fcb813e43aa22f319e063b7cdb57a7ba201c6226.pdf
COMMUNE DE PAIMPONT;21350211500016;D202402024;2024-03-01;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;D INSCRIPTION AU PLAN DEPARTEMENTAL DES ITINERAIRES DE PROMENADES ET DE RANDONNEE (PDIPR) DU MORBIHAN;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/583420/871b8a2b8a331c80062aac7449673f8c09fc609af140a70866d0821a4af50e3e.pdf
COMMUNE DE PAIMPONT;21350211500016;D202402022;2024-03-01;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;D PARKING COMMUNAUTAIRE A PAIMPONT SIGNATURE DU PROCES-VERBAL DE MISE A DISPOSITION DU FONCIER EN RAISON DE LINSTALLATION DE NOUVEAUX EQUIPEMENTS;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/583419/8e16d1b01d7f81d9853d66c876581687f0ea1b3c22f4e952c44d4d072887f2b5.pdf
COMMUNE DE PAIMPONT;21350211500016;D202402019;2024-03-01;7.5;Finances locales/Subventions;D MODIFICATION DU PLAN DE FINANCEMENT TRAVAUX RUE DU ROI ARTHUR;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/583407/996db22050b7edf8728def3579447789bdc6fd5a41c95f28a044165ddea37c9c.pdf
COMMUNE DE PAIMPONT;21350211500016;D202402020;2024-03-01;4.5;Fonction publique/Regime indemnitaire;D MISE EN PLACE DES TITRES-RESTAURANT CREATION DUN GROUPEMENT DE COMMANDES ET AUTORISATION DE PASSATION DU MARCHE;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/583406/73a4f1671339a00d150295f1667d9ed76a2f2a82dad0ccd5c14bbb8d4981c632.pdf
COMMUNE DE PAIMPONT;21350211500016;D202402021;2024-03-01;3.4;Domaine et patrimoine/Limites territoriales;D DECLARATION DU LINEAIRE DE LA VOIRIE COMMUNALE;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/583403/35983d755ec26a0b8e3c73a9a9685b58af4e75dafd52fb81d8a4d62cfb5f571b.pdf
COMMUNE DE PAIMPONT;21350211500016;D202402015;2024-03-01;5.2;Institutions et vie politique/Fonctionnement des assemblees;D DESIGNATION DUN SECRETAIRE DE SEANCE;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/583399/10e81e7d39aa1b9a382a5cdeb9d8594e08daf06958bd0bdd1f8d2cebc7779fce.pdf
COMMUNE DE PAIMPONT;21350211500016;D202402023;2024-03-01;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;D CREATION DE CIRCUITS PERMANENTS DE GRAVEL;;;;2024-03-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/583181/e96825011ff372804780fa99c3728b30dfef79e3218e1301eeebfb41f68f652e.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401006;2024-01-26;8.4;Domaines de competences par themes/Amenagement du territoire;D PROGRAMME PLURIANNUEL DE MODERNISATION DES ARRETS DE BUS ANNEE 2024 (PROJET, PLAN DE FINANCEMENT, DEMANDES DE SUBVENTIONS);;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560713/290ac58810870c0ad699cd46e83be63f4bb02901817ca305ae254c000ff3c423.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401007;2024-01-26;1.1;Commande Publique/Marches publics;D TRAVAUX DE MODERNISATION DES DOUCHES AU CAMPING LOT 1 (PLOMBERIE).;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560712/6dcaf3197b3fd1543eaee5c35d0017a5b441d3dc06561260cc25d3e5a5b3d8ce.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401008;2024-01-26;1.1;Commande Publique/Marches publics;D TRAVAUX DE MODERNISATION DES DOUCHES AU CAMPING LOT 2 (MENUISERIE).;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560710/30ecb8902dbe71c8ede6a1c265f591a10a110e368a83a81605936e8a567ba391.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401009;2024-01-26;1.1;Commande Publique/Marches publics;D TRAVAUX DE MODERNISATION DES DOUCHES AU CAMPING LOT 3 (CARRELEUR).;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560709/a84e012045b7a986058b1aa1795b06b1bd7161c6f98b70b1c709619b900dccc1.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401005;2024-01-26;8.4;Domaines de competences par themes/Amenagement du territoire;D PROJET DAMENAGEMENT DE LA RUE DES FORGES ET ENTREE DE LESPLANADE (PROJET, PLAN DE FINANCEMENT, DEMANDES DE SUBVENTIONS).;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560708/8ecbb6bd8786d99605e3ad870ff141d9f7338242227c34a2198962d3bb83aeb2.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401010;2024-01-26;1.1;Commande Publique/Marches publics;D TRAVAUX DE MODERNISATION DES DOUCHES AU CAMPING LOT 4 (ELECTRICITE).;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560707/cab0c1a10d64945e7c448bfe1d234e7a7bef82952d21cad8b66341ff51ded39b.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401004;2024-01-26;3.2;Domaine et patrimoine/Alienations;D VENTE DES PARCELLES BH 43, BH 55, BH 56 DONT UNE MAISON SIS AU LIEU DIT FOLLE PENSEE;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560705/f6901631085d0569031f97bfb788bfb3e78a9b36024a0c30e2cf5edfe48640c8.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401012;2024-01-26;1.2;Commande Publique/Delegation de service public;D ATTRIBUTION DUNE SUBVENTION AU CENTRE SOCIAL LINTER VAL POUR LANNEE 2024.;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560704/0c3240897bdfcd6b1e5a7c9152625b104af8c9dee41791a3cdaa39e23ffc9d0e.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401013;2024-01-26;4.5;Fonction publique/Regime indemnitaire;D MISE EN PLACE DE LA PRIME DE POUVOIR DACHAT EXCEPTIONNELLE;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560703/aa3f777e8a33b6a4b85c92eb1d4561627f91158ee5987f662a16817893386dfb.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401003;2024-01-26;2.1;Urbanisme/Documents d urbanisme;D INSTRUCTION DES PERMIS DE DEMOLIR;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560701/db14a9a770d23a203e44fbdf023b20d2df6ba7f3dc162dd2974b097e5b704640.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401001;2024-01-26;5.2;Institutions et vie politique/Fonctionnement des assemblees;D DESIGNATION DUN SECRETAIRE DE SEANCE;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560700/36b371f5800920ec1e1d44d999f01aba865cbee05327bc06b465d4b11a6b3907.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401011;2024-01-29;7.10;Finances locales/Divers;D MISE EN PLACE DUN TARIF POUR LA VENTE DE BOIS;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560699/598859bca38ff0e1f54fb1b7b7478ed499dc4c717fa76432736af91142f92132.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401014;2024-01-26;7.5;Finances locales/Subventions;D SUBVENTION EXCEPTIONNELLE A LINTER ASSOCIATION;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560698/b34ecfad28545572327a22ee9eded17b50e02802694133d63d1261558e435a73.pdf
COMMUNE DE PAIMPONT;21350211500016;D202401002;2024-01-26;5.2;Institutions et vie politique/Fonctionnement des assemblees;D APPROBATION DU PROCES-VERBAL DU CONSEIL MUNICIPAL DU 20 DECEMBRE 2023;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213502115/Deliberation/2024/560697/1cbb6e9c4b0ae2b9eee9751da3e88a9a896884fc26aae65412cf7507cc859921.pdf
