COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D11;2024-06-04;9.4;Autres domaines de competences/Voeux et motions;Voeu de soutien à la plateforme commune de positionnement du territoire couvert par le centre hospitalier intercommunal de Redon-Carentoir;;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D10;2024-06-04;7.1;Finances locales/Decisions budgetaires;Budget lotissement : décision modificative n° 1;;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D09;2024-06-04;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal Mr et Mme LE SAUX;;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D08;2024-06-04;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente de terrain communal;;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D07;2024-06-04;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Personnel communal modification du tableau des effectifs;;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D06;2024-06-04;7.10;Finances locales/Divers;Achat d'une faucheuse/ débroussailleuse hydraulique;;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D05;2024-06-04;7.10;Finances locales/Divers;Tarifs communaux;;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D04;2024-06-04;7.5;Finances locales/Subventions;Subventions aux associations - année 2024;;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D03;2024-06-04;8.9;Domaines de competences par themes/Culture;"Convention avec le souvenir français relative à la préservation des sépultures et restes mortels des  ""Morts pour la France""";;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D02;2024-06-04;8.2;Domaines de competences par themes/Aide sociale;"Convention avec REDON AGGLOMERATION pour le financement du poste de chargé de mission ""parcours résidentiel et lutte contre l'isolement des personnes âgées";;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240529_D01;2024-06-04;9.1;Autres domaines de competences/Autres domaines de competences des communes;Adoption du PV de la séance du 27 mars 2024;;;;2024-06-04;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D13;2024-03-28;9.1;Autres domaines de competences/Autres domaines de competences des communes;Délégués au syndicat intercommunal du centre de secours de Rochefort-en-Terre;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D12;2024-03-28;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Avis sur le projet de programme local de l'habitat de Redon Agglomération;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D11;2024-03-28;7.10;Finances locales/Divers;Prime exceptionnelle du pouvoir d'achat;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D10;2024-03-28;7.1;Finances locales/Decisions budgetaires;BUDGET PRIMITIF 2024 -Budget COMMUNE;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D09;2024-03-28;7.1;Finances locales/Decisions budgetaires;TAUX 2024 DES IMPOTS LOCAUX;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D08;2024-03-28;7.1;Finances locales/Decisions budgetaires;AFFECTATION DES RESULTATS 2023 : budget COMMUNE;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D07;2024-03-28;7.1;Finances locales/Decisions budgetaires;COMPTE DE GESTION 2023 : budget COMMUNE;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D06;2024-03-28;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF 2023 : budget COMMUNE;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D05;2024-03-28;7.1;Finances locales/Decisions budgetaires;BUDGET PRIMITIF 2024 - LOTISSEMENT LES CALLUNES;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D04;2024-03-28;7.1;Finances locales/Decisions budgetaires;AFFECTATION DES RESULTATS 2023 : budget LOTISSEMENT LES CALLUNES;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D03;2024-03-28;7.1;Finances locales/Decisions budgetaires;COMPTE DE GESTION 2023 : budget LOTISSEMENT LES CALLUNES;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D02;2024-03-27;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF 2023 : budget LOTISSEMENT LES CALLUNES;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240327_D01;2024-03-27;7.10;Finances locales/Divers;Adoption du PV de la séance du 13 mars 2024;;;;2024-04-02;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240313_D09;2024-03-13;8.8;Domaines de competences par themes/Environnement;Définition des zones d'accélération pour les énergies renouvelables;;;;2024-03-21;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240313_D10;2024-03-13;9.1;Autres domaines de competences/Autres domaines de competences des communes;RESTAURANT SCOLAIRE : contrat de fournitures des repas - cahier des charges & consultation de prestataires;;;;2024-03-15;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240313_D08;2024-03-13;8.9;Domaines de competences par themes/Culture;"Adhésion au groupement de commandes ""navette documentaire""";;;;2024-03-15;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240313_D07;2024-03-13;8.6;Domaines de competences par themes/Emploi-formation professionnelle;CONVENTION CDG56 : adhésion au service de calcul des allocations d'aide au retour à l'emploi;;;;2024-03-15;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240313_D06;2024-03-13;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;PERSONNEL COMMUNAL : suppression de poste;;;;2024-03-15;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240313_D05;2024-03-13;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;JURY D'ASSISES 2025 : tirage au sort des jurés;;;;2024-03-15;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240313_D04;2024-03-13;8.9;Domaines de competences par themes/Culture;Tarifs des séjours de l'accueil de loisirs;;;;2024-03-15;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240313_D03;2024-03-13;2.2;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;CAMPING : Convention d'occupation temporaire du domaine public;;;;2024-03-15;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240313_D02;2024-03-13;7.5;Finances locales/Subventions;Subventions aux associations - année 2024;;;;2024-03-15;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240313_D01;2024-03-13;6.4;Libertes publiques et pourvoirs de police/Autres actes reglementaires;Adoption procès verbal de la séance du 17 janvier 2024;;;;2024-03-15;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D07D;2024-01-17;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Personnel communal modification du tableau des effectifs;;;;2024-01-22;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D05D;2024-01-17;8.1;Domaines de competences par themes/Enseignement;Participation financière aux services périscolaires commune d'Allaire;;;;2024-01-22;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D03D;2024-01-17;8.8;Domaines de competences par themes/Environnement;Convention CPIE pour la plantation de haies bocagères;;;;2024-01-22;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D02D;2024-01-17;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Projet boulangerie et logements attenants;;;;2024-01-22;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D13;2024-01-17;8.9;Domaines de competences par themes/Culture;Nom du complexe polyvalent;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D07;2024-01-17;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Personnel communal modification du tableau des effectifs;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D06;2024-01-17;8.1;Domaines de competences par themes/Enseignement;Participation financière aux services périscolaires commune de Peillac;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D05;2024-01-17;8.1;Domaines de competences par themes/Enseignement;Participation financière aux services périscolaires commune d'Allaire;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D04;2024-01-17;4.4;Fonction publique/Autres categories de personnels;Mutualisation d'un poste d'ingénierie entre communes;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D03;2024-01-17;8.8;Domaines de competences par themes/Environnement;Convention CPIE pour la plantation de haies bocagères;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D12;2024-01-17;5.2;Institutions et vie politique/Fonctionnement des assemblees;Commissions communales;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D11;2024-01-17;8.3;Domaines de competences par themes/Voirie;Groupement de commande voirie;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D10;2024-01-17;8.6;Domaines de competences par themes/Emploi-formation professionnelle;Personnel communal emplois saisonniers;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D09;2024-01-17;8.9;Domaines de competences par themes/Culture;Recrutement temporaire d'un animateur jeunesse;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D08;2024-01-17;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Ouverture des grades du poste responsable du service ALSH;;;;2024-01-20;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D02;2024-01-17;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Projet boulangerie et logements attenants;;;;2024-01-19;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D01;2024-01-17;9.1;Autres domaines de competences/Autres domaines de competences des communes;Adoption PV séance du 20 déc 2023;;;;2024-01-19;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D15;2024-01-17;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente terrain communal Mme GUIBLIN;;;;2024-01-19;;;;;;
COMMUNE DE SAINT JACUT LES PINS;21560221000019;20240117_D14;2024-01-17;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Vente terrain communal Mr ROULIN;;;;2024-01-19;;;;;;
