BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,,réel,dépense,318522.12,318522.12,0,0,287196.86,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,,réel,recette,286138.05,286138.05,0,0,169231.54,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,,ordre,recette,0,656369.94,0,670000,670000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,,ordre,dépense,0,656369.94,0,670000,670000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,01,Opérations non ventilables,,,réel,recette,0,8000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10222,FCTVA,01,Opérations non ventilables,,,réel,recette,67711.89,66000,0,64000,64000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,,réel,dépense,15695.89,15800,0,19500,19500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,,réel,recette,129459.57,95000,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,,réel,recette,600000,240000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,0,Services généraux,,,réel,recette,0,360000,0,650000,650000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,1321,Etat et établissements nationaux,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,recette,0,210000,50000,0,0,0,50000,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,1321,Etat et établissements nationaux,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,recette,0,0,0,150000,150000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,1322,Régions,322,Stades,11,,réel,recette,0,4000,4000,0,0,0,4000,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,1322,Régions,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,recette,0,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,1322,Régions,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,recette,0,0,0,140000,140000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,13,Subventions d'investissement,1323,Départements,211,Ecoles maternelles,,,réel,recette,0,0,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,1323,Départements,511,Espaces verts urbains,13,,réel,recette,2460,0,0,2960,2960,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,1323,Départements,845,Voirie communale,13,,réel,recette,40000,40000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,1323,Départements,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,recette,0,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,1323,Départements,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,recette,0,0,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,13251,GFP de rattachement,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,recette,0,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,13251,GFP de rattachement,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,recette,0,0,0,387000,387000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,13,Subventions d'investissement,1328,Autres,322,Stades,,,réel,recette,0,2500,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,13,Subventions d'investissement,1345,Amendes de radars automatiques et amendes de police,020,Administration générale de la collectivité,,,réel,recette,2520,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,,réel,dépense,402701.21,404000,0,425000,425000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,,réel,recette,0,0,0,500000,500000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,01,Opérations non ventilables,,,ordre,dépense,360,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,01,Opérations non ventilables,,,ordre,recette,4889,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",020,Administration générale de la collectivité,1204,,réel,dépense,9862.8,30000,9576,5000,5000,0,9576,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",0,Services généraux,1204,,réel,dépense,0,12252,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,041,Opérations patrimoniales,2031,Frais d'études,01,Opérations non ventilables,,,ordre,recette,19593.56,20000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,211,Ecoles maternelles,12,,réel,dépense,5460,0,11640,0,0,0,11640,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,312,Patrimoine,12,,réel,dépense,4500,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,515,Opérations d'aménagement,131,,réel,dépense,0,10000,8100,0,0,0,8100,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,845,Voirie communale,13,,réel,dépense,3180,3400,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,515,Opérations d'aménagement,1602,,réel,dépense,0,12000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,dépense,936,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,20,Immobilisations incorporelles,2051,Concessions et droits similaires,025,Cimetières et pompes funèbres,,,réel,dépense,8041.2,8100,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2051,Concessions et droits similaires,331,Centres de loisirs,11,,réel,dépense,1906,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,325,Autres équipements sportifs ou de loisirs,1601,,réel,dépense,55404.94,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,3,"Culture, vie sociale, jeunesse, sports et loisirs",1601,,réel,dépense,0,58480,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,020,Administration générale de la collectivité,9204,,réel,dépense,8144,0,1740,0,0,0,1740,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,511,Espaces verts urbains,9204,,réel,dépense,23851.57,40000,0,3114.14,3114.14,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,515,Opérations d'aménagement,9204,,réel,dépense,2640,0,4012,0,0,0,4012,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,5,Aménagement des territoires et habitat,9204,,réel,dépense,0,9326,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2115,Terrains bâtis,020,Administration générale de la collectivité,12,,réel,dépense,31358.88,30000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,21,Immobilisations corporelles,2116,Cimetières,025,Cimetières et pompes funèbres,,,réel,dépense,0,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2121,Plantations d'arbres et d'arbustes,511,Espaces verts urbains,13,,réel,dépense,2895.35,5000,2812,3000,3000,0,2812,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2121,Plantations d'arbres et d'arbustes,5,Aménagement des territoires et habitat,13,,réel,dépense,0,1422.35,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,21,Immobilisations corporelles,2128,Autres agencements et aménagements,025,Cimetières et pompes funèbres,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2128,Autres agencements et aménagements,325,Autres équipements sportifs ou de loisirs,1601,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21311,Bâtiments administratifs,020,Administration générale de la collectivité,12,,réel,dépense,4215.6,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21312,Bâtiments scolaires,211,Ecoles maternelles,12,,réel,dépense,21311.4,27022.1,0,90000,90000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21312,Bâtiments scolaires,212,Ecoles primaires,12,,réel,dépense,513.6,15000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21318,Autres bâtiments publics,020,Administration générale de la collectivité,12,,réel,dépense,0,-5000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21318,Autres bâtiments publics,212,Ecoles primaires,12,,réel,dépense,95.73,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21318,Autres bâtiments publics,311,"Activités artistiques, actions et manifestations culturelles",12,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21318,Autres bâtiments publics,321,"Salles de sport, gymnases",12,,réel,dépense,2547.53,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21318,Autres bâtiments publics,331,Centres de loisirs,12,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21318,Autres bâtiments publics,331,Centres de loisirs,12,,réel,dépense,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21318,Autres bâtiments publics,338,Autres activités pour les jeunes,12,,réel,dépense,3044.7,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21318,Autres bâtiments publics,501,Services communs,12,,réel,dépense,0,0,2880,0,0,0,2880,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21321,Immeubles de rapport,515,Opérations d'aménagement,121,,réel,dépense,0,50000,48185,43815,43815,0,48185,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2151,Réseaux de voirie,845,Voirie communale,13,,réel,dépense,122779.08,125000,5401,68000,68000,0,5401,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2152,Installations de voirie,845,Voirie communale,13,,réel,dépense,3836.44,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2152,Installations de voirie,847,Equipements de voirie,13,,réel,dépense,3278.85,22400,703,0,0,0,703,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21533,Réseaux câblés,57,Technologies de l'information et de la communication,13,,réel,dépense,6227,35000,28773,7000,7000,0,28773,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21533,Réseaux câblés,5,Aménagement des territoires et habitat,13,,réel,dépense,0,4947.42,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,215738,Autre matériel et outillage de voirie,01,Opérations non ventilables,,,ordre,recette,12960,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,215738,Autre matériel et outillage de voirie,511,Espaces verts urbains,11,,réel,dépense,18753,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,215738,Autre matériel et outillage de voirie,845,Voirie communale,11,,réel,dépense,8481.6,8000,730,0,0,0,730,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2158,"Autres installations, matériel et outillage techniques",501,Services communs,11,,réel,dépense,1492.64,20000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2158,"Autres installations, matériel et outillage techniques",510,Services communs,11,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2158,"Autres installations, matériel et outillage techniques",511,Espaces verts urbains,11,,réel,dépense,17340,33000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2158,"Autres installations, matériel et outillage techniques",5,Aménagement des territoires et habitat,11,,réel,dépense,0,1524.89,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21831,Matériel informatique scolaire,211,Ecoles maternelles,11,,réel,dépense,1202.7,1200,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21831,Matériel informatique scolaire,212,Ecoles primaires,11,,réel,dépense,1100.94,1200,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21838,Autre matériel informatique,020,Administration générale de la collectivité,11,,réel,dépense,7767.24,10000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21838,Autre matériel informatique,020,Administration générale de la collectivité,11,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21838,Autre matériel informatique,281,Hébergement et restauration scolaires,11,,réel,dépense,1909.87,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21838,Autre matériel informatique,2,"Enseignement, formation professionnelle et apprentissage",11,,réel,dépense,0,1591.16,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21841,Matériel de bureau et mobilier scolaire,211,Ecoles maternelles,11,,réel,dépense,1734.4,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21841,Matériel de bureau et mobilier scolaire,212,Ecoles primaires,11,,réel,dépense,7435.26,4000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,21848,Autres matériels de bureau et mobiliers,020,Administration générale de la collectivité,11,,réel,dépense,5583.05,0,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2185,Matériel de téléphonie,501,Services communs,11,,réel,dépense,1774.8,0,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,21,Immobilisations corporelles,2188,Autres,341,Egalité entre les femmes et les hommes,,,réel,dépense,2100,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,21,Immobilisations corporelles,2188,Autres,501,Services communs,,,réel,dépense,399.6,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,025,Cimetières et pompes funèbres,11,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,281,Hébergement et restauration scolaires,11,,réel,dépense,5052,3200,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,30,Services communs,11,,réel,dépense,0,0,0,1700,1700,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,313,"Bibliothèques, médiathèques",11,,réel,dépense,1078.64,0,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,331,Centres de loisirs,11,,réel,dépense,0,0,0,650,650,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,338,Autres activités pour les jeunes,11,,réel,dépense,0,0,0,650,650,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,410,Services communs,11,,réel,dépense,1392,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,325,Autres équipements sportifs ou de loisirs,1601,,réel,dépense,0,0,14210,0,0,0,14210,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,041,Opérations patrimoniales,2313,Constructions,01,Opérations non ventilables,,,ordre,dépense,19593.56,20000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,3,"Culture, vie sociale, jeunesse, sports et loisirs",12,,réel,dépense,0,4606.8,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,dépense,108213.75,400000,94872,0,0,0,94872,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,dépense,0,0,0,1600000,1600000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,33,Jeunesse (action socio-éducative...) et loisirs,2001,,réel,dépense,0,23582,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",5,Aménagement des territoires et habitat,13,,réel,dépense,0,2770.75,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",515,Opérations d'aménagement,1602,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",515,Opérations d'aménagement,1602,,réel,dépense,0,0,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",5,Aménagement des territoires et habitat,1602,,réel,dépense,0,3480,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,27,Autres immobilisations financières,2748,Autres prêts,01,Opérations non ventilables,,,réel,dépense,0,915.35,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",01,Opérations non ventilables,,,ordre,recette,7644.4,6822.5,0,8900,8900,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2804131,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,,ordre,recette,11443.21,11445.4,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",01,Opérations non ventilables,,,ordre,recette,1986.84,870,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,01,Opérations non ventilables,,,ordre,recette,243.18,149.15,0,500,500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,,ordre,recette,0,12484.25,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281321,Immeubles de rapport,01,Opérations non ventilables,,,ordre,recette,8125.67,8125.67,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281533,Réseaux câblés,01,Opérations non ventilables,,,ordre,recette,10166.51,10166.51,0,10200,10200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2815738,Autre matériel et outillage de voirie,01,Opérations non ventilables,,,ordre,recette,11499.44,6504.69,0,11200,11200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,,ordre,recette,6148.14,6148.14,0,6200,6200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281828,Autres matériels de transport,01,Opérations non ventilables,,,ordre,recette,14250.12,14250.12,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281831,Matériel informatique scolaire,01,Opérations non ventilables,,,ordre,recette,6109.47,4301.59,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,01,Opérations non ventilables,,,ordre,recette,14033.51,16442.87,0,14000,14000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281841,Matériel de bureau et mobilier scolaire,01,Opérations non ventilables,,,ordre,recette,2138.78,1916.67,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,01,Opérations non ventilables,,,ordre,recette,3236.47,2837.79,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28185,Matériel de téléphonie,01,Opérations non ventilables,,,ordre,recette,129.51,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28188,Autres,01,Opérations non ventilables,,,ordre,recette,11768.81,10407.65,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,,réel,dépense,245.54,2150,0,600,600,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,025,Cimetières et pompes funèbres,,,réel,dépense,243.51,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,211,Ecoles maternelles,,,réel,dépense,1120.38,1300,0,1300,1300,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,212,Ecoles primaires,,,réel,dépense,1077.97,1300,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,281,Hébergement et restauration scolaires,,,réel,dépense,882.11,2500,0,900,900,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,1453.73,0,0,1300,1300,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,312,Patrimoine,,,réel,dépense,300.14,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,313,"Bibliothèques, médiathèques",,,réel,dépense,475.44,250,0,500,500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,321,"Salles de sport, gymnases",,,réel,dépense,1362.31,0,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,322,Stades,,,réel,dépense,1465.65,2000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,325,Autres équipements sportifs ou de loisirs,,,réel,dépense,2083.14,0,0,2200,2200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,331,Centres de loisirs,,,réel,dépense,1132.83,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,501,Services communs,,,réel,dépense,322.22,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,511,Espaces verts urbains,,,réel,dépense,67.97,3000,0,0,0,0,0,non spécialisé
