COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D21;2024-05-23;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Prime pouvoir d'achat exceptionnelle;;;;2024-05-28;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024_D21;2024-05-23;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;PRIME POUVOIR ACHAT EXCEPTIONNELLE;;;;2024-05-28;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024_D16;2024-03-21;7.1;Finances locales/Decisions budgetaires;Budgets primitifs 2024 - 23000 CCAS - 23001 PLS - 23002 RA;;;;2024-03-29;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D18;2024-03-21;8.2;Domaines de competences par themes/Aide sociale;Repas du CCAS 2024;;;;2024-03-27;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D17;2024-03-21;8.2;Domaines de competences par themes/Aide sociale;Cadeaux de Noël 2024 du CCAS;;;;2024-03-27;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D16;2024-03-07;7.1;Finances locales/Decisions budgetaires;DOB 2024;;;;2024-03-27;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D14;2024-03-07;7.1;Finances locales/Decisions budgetaires;Affectation des résultats - Budget 23002 RA;;;;2024-03-27;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D13;2024-03-07;7.1;Finances locales/Decisions budgetaires;Affectation des résultats - Budget 23001 PLS;;;;2024-03-27;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D12;2024-03-07;7.1;Finances locales/Decisions budgetaires;Affectation des résultats - Budget 23000 CCAS;;;;2024-03-27;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D10;2024-03-07;7.1;Finances locales/Decisions budgetaires;Compte administratif 2023 CA budget 23001 PLS;;;;2024-03-27;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D09;2024-03-07;7.1;Finances locales/Decisions budgetaires;Compte administratif 2023 CA budget 23000 CCAS;;;;2024-03-26;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024_D11;2024-03-07;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF 2023 BUDGET 23002 RA;;;;2024-03-26;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D11;2024-03-07;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF 2023 BUDGET 23002 RA;;;;2024-03-26;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D08;2024-03-07;7.1;Finances locales/Decisions budgetaires;Compte de gestion 2023 Budget 23002 RA;;;;2024-03-25;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D07;2024-03-07;7.1;Finances locales/Decisions budgetaires;Compte de gestion 2023 Budget 23001 PLS;;;;2024-03-25;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D06;2024-03-07;7.1;Finances locales/Decisions budgetaires;Compte de gestion 2023 Budget 23000 CCAS;;;;2024-03-25;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D05;2024-02-15;7.10;Finances locales/Divers;AVANTAGES EN NATURE TYPE REPAS;;;;2024-02-19;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D04;2024-02-19;7.10;Finances locales/Divers;TARIFS 2024 REPAS FESTIFS INVITES PAVILLONNAIRES;;;;2024-02-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2024/572623/6e4216d6e97506d2900034bc44160df74d2bc9ed9aaca97fc9f110cfa1c103c7.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D03;2024-02-15;7.10;Finances locales/Divers;AMORTISSEMENTS M57;;;;2024-02-19;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D02;2024-02-15;7.10;Finances locales/Divers;RECRUTEMENT AGENTS CONTRACTUELS EMPLOI PERMANENT;;;;2024-02-19;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2024D01;2024-02-15;7.10;Finances locales/Divers;TARIFS 2024 REPAS FESTIFS INVITES RESIDENTS;;;;2024-02-19;;;;;;
