COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB15;2024-05-30;8.8;Domaines de competences par themes/Environnement;Zones ENR;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/650153/142a235192b890900c2723017cc0c60d6316c3c166c9a3849461cb57a4034ff5.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240410DELIB07;2024-05-03;7.10;Finances locales/Divers;Virements de crédits en M57;;;;2024-05-03;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/637188/294d1079ab9111ba2d0406e1e164afb6714a3a46ab645dbec508771847a28775.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240410DELIB06;2024-05-02;7.1;Finances locales/Decisions budgetaires;PAC et Luminaires dans salle des fêtes;;;;2024-05-02;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/636611/e9508e4a763ba218caf02f78a475ac4385c58798dcae2528e6591b2241fce921.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240410DELIB05;2024-04-30;7.1;Finances locales/Decisions budgetaires;Matériel HIFI Salle polyvalente;;;;2024-04-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/635488/a5bd3a6c4f6a688bc27ff2f9120f7cfd05625f542101496a50f29995e0a4f73b.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240412DELIB02;2024-04-29;8.2;Domaines de competences par themes/Aide sociale;Subvention à la Banque Alimentaire;;;;2024-04-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/634968/9969cc2e67094e29e45f580aa3197f85a20a0e3eedd1a5b3b2f837e83706cadc.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240412DELIB01;2024-04-29;8.2;Domaines de competences par themes/Aide sociale;Aide financière;;;;2024-04-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/634964/601a1babbb811fc4a5b9d231c0b0e81f505db2bf1717f1768f650cc509b16f2c.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240410DELIB04;2024-04-24;7.1;Finances locales/Decisions budgetaires;Vote des taux d'imposition des taxes directes locales;;;;2024-04-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/632161/756eaf478f3da5f79767867dc789a1e943a74978890b7e281c6c54b8c3d6763a.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240410DELIB03;2024-04-24;7.1;Finances locales/Decisions budgetaires;Comptes de gestion 2023;;;;2024-04-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/632141/7480c6cd721414d61b04ad0dbc5b12f2b0c8cf56e12c86bcb67fcecb704baaf9.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;2024ARLOCIAUX;2024-04-19;7.1;Finances locales/Decisions budgetaires;A ffectation du résultat 2024 PORT;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628526/afbbc0415f1f8dba4740b8a421f73126c26127c0b351ee8871206d3d14c35e71.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;2024BPPORT;2024-04-19;7.1;Finances locales/Decisions budgetaires;BP PORT 2024;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628520/55bdd9a7756ef86ae55d9fdfff6c7de69850f8027eade6a9005f4e4283e6e0d4.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;2023CAPORT;2024-04-19;7.1;Finances locales/Decisions budgetaires;CA 2023 PORT;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628516/fe8298efde0840291fa572e8031594a5b0a196d29d6c32fc2190b097128e3429.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;2024BPPROVID;2024-04-19;7.1;Finances locales/Decisions budgetaires;BP 2024 PROVIDENCE;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628484/62025add0d34b4d9c66cb47c134959f305efe766beee90897cad20cd4c80586f.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;2024ARPROVID;2024-04-19;7.1;Finances locales/Decisions budgetaires;AR 2024 PROVIDENCE;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628483/920dc3430ccbacbb2af7e427ebb9485e7d5b6da3406b2e62204a653f7d1a8901.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;2023CAPROVID;2024-04-19;7.1;Finances locales/Decisions budgetaires;2023 CA PROVIDENCE;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628467/3b65d9beae17db29613e1d5df1a374b6bee459246ff55b8007b774acc752efe7.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2024LOCIAUX;2024-04-19;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2024 Locauc commerciaux;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628238/caf0c6b35a011bd39e252a864fb1e06787f28331b1f85c0ad6c8d4e7903d0b86.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;BP2024LOCIAUX;2024-04-19;7.1;Finances locales/Decisions budgetaires;BP 2024 Locaux commerciaux;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628230/496eee8bfbd6db30051894ce5df60161c79d91af0dc86f13475a0899f77a8176.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;CA2023LOCIAUX;2024-04-19;7.1;Finances locales/Decisions budgetaires;CA 2023 Locaux commerciaux;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628226/b64f15aead4d7fa3585b2c4fafe398e7d5455df6b3b185dfaad2bb5638f1107d.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;BP2024PORT;2024-04-19;7.1;Finances locales/Decisions budgetaires;BP 2024 Budget Port;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628181/14c83cc325a9c9645511a00ff44936e8296c2eb4cf3e0e25f4d369dde8e5f27c.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;CA2023PORT;2024-04-19;7.1;Finances locales/Decisions budgetaires;CA 2023 Port;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628177/9567a6c11e7760ff34cb416edaa346397cf5273bd0abdf508287c4674fd4ea70.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2024RTS;2024-04-19;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2024 Transport scolaire;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628165/00608d692abe54a4f6385e514f09b303f32fb60429095ba4831ba74abe762322.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;BP2024RTS;2024-04-19;7.1;Finances locales/Decisions budgetaires;BP 2024 Transport scolaire;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628161/cd4c7ba81dcf5e1f2f1f2d02ce13669a0060583aa0ace1a337527a582820e68b.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;CA2023RTS;2024-04-19;7.1;Finances locales/Decisions budgetaires;CA 2023 Transport scolaire;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628158/91e696413c5027022ea3a81169272e76a80839413b450be09f11d6c2f6a11116.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2024PROVID;2024-04-19;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2024 Lotissement la Providence;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628131/7714534dab98b4b5f1e87ce8923c07791c91bd3d47ed9058c6c2d4fc509abe6e.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;BP2024PROVID;2024-04-19;7.1;Finances locales/Decisions budgetaires;BP Lotissement la Providence;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628126/d54f726de4c1d30cc3411bce3645864cc7de4efda5a92c38a4e653677db281b1.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;CA2023PROVID;2024-04-19;7.1;Finances locales/Decisions budgetaires;CA 2023 PROVIDENCE;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628125/2d0535169a5e6d89669d1504c15bc17d341c17bbf07fb1590624eda5517cf063.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2024PORT;2024-04-19;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2024 Port;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628104/d07ed72523c0a3fcb7eb5d6142ac742b018e35deea0365b45b761bd47d2b48f7.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;AR2024ASTROLABE;2024-04-19;7.1;Finances locales/Decisions budgetaires;Affectation du résultat 2024 - Lotissement l'Astrolabe;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628084/31fd7075d3d08797d6920b3e4140942e4c428cba55b7de82330728cf1064eb32.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;BP2024ASTROLABE;2024-04-19;7.1;Finances locales/Decisions budgetaires;BP Lotissement Astrolabe;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628023/3324ffc626b36395ac622c5fb4b12437261abe026d85aaab522acc4655f73036.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;CA2023ASTROLABE;2024-04-19;7.1;Finances locales/Decisions budgetaires;CA 2023 Lotissement l'Astrolabe;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/628015/86c3bfb49a9b047c5db4c8f9b47554082c24c7fa78fb0fea0f0307c105df1570.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240410DELIB02;2024-04-17;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Prime Pouvoir d'Achat;;;;2024-04-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/625909/10604954b52466b08dbaf8fce229601cd0cb1fd34a11b68b9c8aec8c7df7eb9f.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240410DELIB01;2024-04-17;3.1;Domaine et patrimoine/Acquisitions;Armoire de désenfumage;;;;2024-04-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/624848/d0c8cadcc3240922cf7543ab3514d1e2c16cd65b4d6ce81db8a25d182fefed20.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB14;2024-03-13;8.4;Domaines de competences par themes/Amenagement du territoire;Création base adresse locale;;;;2024-03-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/588686/616e9978ea4df21e3cb731a24ad36993761d386cc0d125c3ba9fc6deae7c767c.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB13;2024-03-13;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Création trémie pour skydomes;;;;2024-03-13;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/588654/2275a39ed7e96c72c59a4eac3b7998b9607df081221c6bb22a2a6d076b8df697.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB12;2024-03-06;4.2;Fonction publique/Personnel contractuel;Rémunération des agents recenseurs;;;;2024-03-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/584990/f19af4d2a72a093a7ee54077724b8c8995dec0a623f0c854b0a5c8f4783bf09f.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB11;2024-02-29;8.4;Domaines de competences par themes/Amenagement du territoire;SDE - Fourniture et pose lanterne - Parking SDF;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581385/45c9a0d270eeb8ed4715dad0c9c91d62549467b03b5ae604c5d53867d6b0137f.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB10;2024-02-29;8.4;Domaines de competences par themes/Amenagement du territoire;Eclairage Public Résidence Astrolabe;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581377/029ea948545464fac131e40f87a8727d0e31b5fdd3017c67b172eeac802bf46a.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB08;2024-02-29;8.3;Domaines de competences par themes/Voirie;Panneaux de signalisation;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581340/5f17f16d4269ce25713896c4d39347c0b552f881a0b3ff0b7e1a38b9c6f05f39.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB07;2024-02-29;8.3;Domaines de competences par themes/Voirie;Panneaux de lieux dits - 2ème tranche;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581328/c779a2466ab34f1d9008480edb38a606c8dff04949167278d4f8d5e89bf6a977.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB06;2024-02-29;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Fourrière animale;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581299/954b90c55bd8aef932569410263cffee7e19500e8e7ec3551a855bf06ccc0b7a.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB05;2024-02-29;7.1;Finances locales/Decisions budgetaires;Extinction des créances - LOYER;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581290/3c893c5d12a55b2eefec1a1a1a1614de37aebfe39f6117eac5c8bed3d17ccb76.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB04;2024-02-29;8.4;Domaines de competences par themes/Amenagement du territoire;Création de 5 abris sonores;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581272/057946c0a81d46e518e687c700ac113af2b26d09bd955f57344005e3fa40a575.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB02;2024-02-29;8.3;Domaines de competences par themes/Voirie;Acquisition Plaque vibrante et découpeuse;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581264/53cee2966e8d3b8d03b95dc50268eeca3f76b05951bcc26c75a90a34b5177a99.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB01;2024-02-29;8.3;Domaines de competences par themes/Voirie;Acquisition d'un aérateur;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581263/93f76cb49acce27be251bb3e4088dcd05e6718f005028ea632697b426ee46c51.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB09;2024-02-29;8.1;Domaines de competences par themes/Enseignement;Rythmes scolaires;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581256/4f76a40c3174ad0b5e6e0e43b7d50188323b580fb1b794fb952ea7195fe3636a.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20240228DELIB03;2024-02-29;7.1;Finances locales/Decisions budgetaires;Subvention aux associations;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/581205/a03731cc1a34b8015cfece3da4d12a40acbdc5ac92b44f87210a2166a4d4dfa6.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB20;2024-01-29;7.1;Finances locales/Decisions budgetaires;Décision modificative 04-2023;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/561014/499cad3ece7826a8595e87fc66b1a3d2700228bd44a35abaf2b88467ddfa1a24.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20231129DELIB19;2024-01-11;7.1;Finances locales/Decisions budgetaires;Charges scolaires école Saint-Joseph;;;;2024-01-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2024/553273/5346e5e290456716c6f130d04bdd820393e9eccb9b923739e5fd4d1f51d62f57.pdf
COMMUNE DE QUEMPER GUEZENNEC;21220256800011;20230913DELIB16;2024-01-04;3.1;Domaine et patrimoine/Acquisitions;DELIBERATION EN VUE D'UNE OUVERTURE D'UNE ENQUETE D'UTILITE PUBLIQUE PREALABLE A LA DUP ET PARCELLAIRE;;;;2024-01-04;;;;;;
