BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,128.74,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,1438717.92,1438717.92,,1464299.94,1464299.94,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,2503.84,4300.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1837.23,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,94188.57,85000.00,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,164375.00,160000.00,,160000.00,160000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,5871.00,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,90322.72,100000.00,,130000.00,130000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,3377.76,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,26098.72,23000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,22147.37,35000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,62876,A un GFP de rattachement,,,,fonctionnement,réel,dépense,,1200.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,117669.94,110000.00,,115000.00,115000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73114,Imposition forfaitaire sur les entreprises de réseaux,,,,fonctionnement,réel,recette,14583.00,13000.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,29818.50,35000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,4246.26,8000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,11876.15,15500.00,,15500.00,15500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,2263.15,9999.54,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,11224.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,154328.84,141500.00,,170000.00,170000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,657348,Autres communes,,,,fonctionnement,réel,dépense,,2400.00,,2400.00,2400.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,864.00,5000.00,,4688.00,4688.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,5285.00,5000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,1137.09,5800.00,,5800.00,5800.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,16865.27,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,11059.96,7200.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,300.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,3236.20,4500.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,4077.02,4500.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,75888,Autres,,,,fonctionnement,réel,recette,8115.76,4000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,313333.89,280000.00,,350000.00,350000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,9266.92,8900.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,391367.54,391367.54,,438280.12,438280.12,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,5592.78,4600.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,1377.79,1000.46,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,38331.07,40000.00,,45000.00,45000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,11270.90,30000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,94750.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,fonctionnement,réel,recette,,,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,31209.00,30000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,4102.50,3900.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,12676.43,16737.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,2213.56,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,12479.78,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1175.00,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,3504.00,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1427.54,1500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,61383.48,62500.00,,72500.00,72500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,4399.25,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,26782.89,26000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,80.52,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,258021.00,230000.00,,250000.00,250000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,1752.66,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,1593.96,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,620.00,1250.00,,1250.00,1250.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,2.25,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,6200.00,,6200.00,6200.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,39627.08,36000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,8205.96,8420.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1410.62,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,2227.20,45000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,2263.15,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,14157.80,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,10222,FCTVA,,,,investissement,réel,recette,145247.83,130013.00,,95000.00,95000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,4736.03,6000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,764,Revenus des valeurs mobilières de placement,,,,fonctionnement,réel,recette,,3.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,436.04,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,22773.29,20000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,4281.69,3772.00,,3772.00,3772.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,67163.69,70000.00,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,47341.00,43000.00,,43000.00,43000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,53571.42,59000.00,,65000.00,65000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,014,Atténuations de produits,739211,Attribution de compensation,,,,fonctionnement,réel,dépense,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,94750.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,594.00,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,,88000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73132,Taxe sur les pylônes électriques,,,,fonctionnement,réel,recette,22400.00,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,7403.73,7500.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,738,Autres impôts et taxes,,,,fonctionnement,réel,recette,60049.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,19857.15,,,8188.94,8188.94,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,16882.00,17000.00,,43000.00,43000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,35500.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,15878.40,40000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73221,FNGIR,,,,fonctionnement,réel,recette,30338.00,30338.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,596282.00,540000.00,,632000.00,632000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,4668.90,6000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,52.25,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,fonctionnement,réel,recette,60.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,50.23,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,761,Produits de participations,,,,fonctionnement,réel,recette,4.11,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,11893.64,12412.00,,12390.00,12390.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,041,Opérations patrimoniales,238,Avances versées sur commandes d'immobilisations corporelles,,,,investissement,ordre,recette,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,657363,CCAS/CIAS,,,,fonctionnement,réel,dépense,2400.00,2400.00,,2400.00,2400.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,ordre,recette,,9999.54,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,,investissement,ordre,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,781,"Reprises sur amortissements, dépréciations et provisions (à inscrire dans les produits de fonctionnement courant)",,,,fonctionnement,réel,recette,96.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,293.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,744,FCTVA,,,,fonctionnement,réel,recette,6291.91,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65188,Autres,,,,fonctionnement,réel,dépense,169.68,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,70878,par des tiers,,,,fonctionnement,réel,recette,1445.55,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6011,Matières premières et fournitures autres que terrains,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,37126.00,,,37000.00,37000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73118,Autres contributions directes,,,,fonctionnement,réel,recette,479.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,333.96,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,84,investissement,réel,dépense,1108.91,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,84,investissement,réel,dépense,5758.97,4900.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2182,Matériel de transport,,,84,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2158,"Autres installations, matériel et outillage techniques",,,84,investissement,réel,dépense,10302.80,10000.00,700.00,3800.00,3800.00,,700.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2157,Matériel et outillage technique,,,84,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1326,Autres établissements publics locaux,,,84,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,84,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,80,investissement,réel,dépense,42762.18,325000.00,80000.00,,0.00,,80000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,80,investissement,réel,recette,16341.60,,,38130.00,38130.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21752,Installations de voirie,,,87,investissement,réel,dépense,,7500.00,19500.00,59500.00,59500.00,,19500.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2152,Installations de voirie,,,87,investissement,réel,dépense,52121.48,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,87,investissement,réel,dépense,,60000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2151,Réseaux de voirie,,,87,investissement,réel,dépense,17881.40,30000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1326,Autres établissements publics locaux,,,87,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2157,Matériel et outillage technique,,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,87,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,87,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,212,Agencements et aménagements de terrains,,,43,investissement,réel,dépense,49279.09,62000.00,6000.00,,0.00,,6000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,43,investissement,réel,dépense,191591.12,212000.00,20000.00,10000.00,10000.00,,20000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,43,investissement,réel,recette,,50000.00,50000.00,,0.00,,50000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,43,investissement,réel,dépense,239.99,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,43,investissement,réel,dépense,2937.85,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,43,investissement,réel,recette,75000.00,153290.00,78290.00,,0.00,,78290.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13258,Autres groupements,,,43,investissement,réel,recette,,20000.00,20000.00,,0.00,,20000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,43,investissement,réel,recette,181.50,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,43,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,43,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21532,Réseaux d'assainissement,,,43,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,93,investissement,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,93,investissement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2115,Terrains bâtis,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2111,Terrains nus,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13462,Dotation de soutien à l'investissement local,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13362,Dotation de soutien à l'investissement local,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
