COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
SIAEP DU LIE;25220015900025;202414;2024-03-07;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;Dénomination salle pédagogique;;;;2024-03-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2024/587595/976bd9a9a0633378d49eac9c9402c702d9d07321e77827b4ceac0b01ce0981c8.pdf
SIAEP DU LIE;25220015900025;202413;2024-03-07;7.5;Finances locales/Subventions;Dispositif ECOD'O : attribution d'une subvention;;;;2024-03-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2024/587594/592810b427cfada2d5f42d8c225d165db35415c56f28a35f7c8db256a1a99996.pdf
SIAEP DU LIE;25220015900025;202411;2024-03-07;1.1;Commande Publique/Marches publics;62ème tranche de travaux - Attribution du marché;;;;2024-03-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2024/587592/3381568c535d1d5d520d1a7c50f9b6c9cda5f7564d3cb5c8f0ce2de3745f2fdc.pdf
SIAEP DU LIE;25220015900025;202410;2024-03-07;7.1;Finances locales/Decisions budgetaires;Bilan 2023 et révision de l'AP/CP pour les travaux de dévoiement du réseau d'eau RN 164;;;;2024-03-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2024/587590/caa49e4094fd770e60e315153b9c925d731c07712a956ec18f84240899b187df.pdf
SIAEP DU LIE;25220015900025;202409;2024-03-07;7.10;Finances locales/Divers;Bilan des acquisitions et cessions opérées en 2023;;;;2024-03-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2024/587589/3481a5941d713229a43ef123d62fb5f7fcf81ceb0f7cbbc8c0e9cff81d2d9c7f.pdf
SIAEP DU LIE;25220015900025;202408;2024-03-07;7.1;Finances locales/Decisions budgetaires;Projet budget unique 2024;;;;2024-03-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2024/587587/dc19d0a083b97adb8e1b1ad90508b7d74abc104ceb9a792482b3040145c48e36.pdf
SIAEP DU LIE;25220015900025;202407;2024-03-07;7.1;Finances locales/Decisions budgetaires;Examen et approbation du compte administratif 2023 - Affectation des résultats;;;;2024-03-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2024/587586/d23199dc4821c438b024ce8feb5a6f4ac760d17b1f04e7a8d2ce489969073b56.pdf
SIAEP DU LIE;25220015900025;202406;2024-03-07;7.10;Finances locales/Divers;Approbation du compte de gestion 2023;;;;2024-03-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2024/587585/ceab3d108ec97e63358718be831d4c6a42b4543e318c9e7dd63c819bcd752478.pdf
SIAEP DU LIE;25220015900025;202405;2024-03-07;7.10;Finances locales/Divers;Convention de partenariat avec LOUDEAC COMMUNAUTE - Actions 2024;;;;2024-03-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2024/587583/4ff9e2d3e2eda29c33d1b0c2813aa1f3f7416a4b89d638ec5ab4ce594a5f536b.pdf
SIAEP DU LIE;25220015900025;202401;2024-02-08;7.10;Finances locales/Divers;Débat et rapport d'orientations budgétaires 2024;;;;2024-02-12;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2024/568200/6deff905e02ea0478f58824ad56bcc1d1a31802a6a7b79780c176b60930d4584.pdf
