COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1004202404;2024-04-10;7.1;Finances locales/Decisions budgetaires;Budget Primitif 2024;;;;2024-04-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2024/626188/32e9aca3175d3672cdcf71dcafaf138569aadd65274c0bd0cb0bd1f017ec894d.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1004202403;2024-04-10;7.1;Finances locales/Decisions budgetaires;Affectation des résultats;;;;2024-04-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2024/626186/0abe309faf24287f3b4d1d3e984928bb3d205fd4499e1bf01330fe143f572892.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1004202402;2024-04-10;7.1;Finances locales/Decisions budgetaires;Compte Administratif 2023;;;;2024-04-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2024/626185/4704aef76cbe2ecb846c917a0dd63e570e7e6d4906e0e0ea88bb6def5833614c.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;1004202401;2024-04-10;7.10;Finances locales/Divers;Compte de gestion 2023;;;;2024-04-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2024/626184/96cc7ce383a1417df1e3dd650dd07c1a23ebb47a7e74c00e29147eeaf6ccae03.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2802202402;2024-02-28;7.10;Finances locales/Divers;Aide financière n°1;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2024/582931/3b895b73a537a002060ae7421994f9ade6363feb4221c16d83d0a36ab3d24bd4.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2802202404;2024-02-28;7.6;Finances locales/Contributions budgetaires;Participation contributive de solidarité 2024;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2024/582930/2367e8b7c172a1bb7b174937ab498ef1cd6edb09a2e5013503153ff966000420.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2802202403;2024-02-28;7.10;Finances locales/Divers;Convention Banque Alimentaire;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2024/582929/9a82dba7e0cde9f250d61d001e5d005dc814b60d48b45860726a06b78265dd1c.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2802202405;2024-02-28;7.6;Finances locales/Contributions budgetaires;Participation financière des communes à l'épicerie sociale 2024;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2024/582928/970d0c9cb19ef570e957e5c0476c8bc18ce89453b02f382ff16532201dcad201.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2802202406;2024-02-28;7.10;Finances locales/Divers;Convention de partenariat entre le CCAS de Briec et le CCAS de Langolen;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2024/582927/42d3cb97503ee76be066e82ee4e4806540ffe6a7b9d9128dc836cc5cdfb70a5e.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290337000019;2802202401;2024-02-28;7.10;Finances locales/Divers;Débat des Orientations Budgétaires 2024;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2024/582926/de7d49c3328e13447e6802df45ca9499e926ee30896db12d0c97c831d01d398c.pdf
