BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,190296.59,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,141980.72,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,27863.46,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,150000,0,135000,135000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,20318.6,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,150000,0,135000,135000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,3754.38,4000,0,62824,62824,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,3786.88,0,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,5114.81,4000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,160307.6,160307.6,0,120000,120000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,,,réel,recette,26452.37,60000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1322,Régions,,,,,réel,recette,0,60000,0,60000,60000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,69000,42000,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1328,Autres,,,,,réel,recette,0,8800,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,13461,Dotation d'équipement des territoires ruraux,,,,,réel,recette,18000,0,0,42000,42000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,6302.16,0,0,28495.17,28495.17,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,29083.48,26400,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,190000,190000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2031,Frais d'études,,,,,réel,dépense,9710.99,15000,0,30000,30000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2041512,Bâtiments et installations,,,,,réel,dépense,0,128000,0,250000,250000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,4303.6,4039.6,0,4039.6,4039.6,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,,,,,réel,dépense,525,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,,réel,dépense,0,20000,19650.62,55000,55000,0,19650.62,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21312,Bâtiments scolaires,,,,,réel,dépense,15526.69,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21316,Equipements du cimetière,,,,,réel,dépense,2200,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,6859.55,22600,0,12225.07,12225.07,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2138,Autres constructions,,,,,réel,dépense,340482.77,58582.94,12205.53,0,0,0,12205.53,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2152,Installations de voirie,,,,,réel,dépense,0,100000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,215738,Autre matériel et outillage de voirie,,,,,réel,dépense,0,1500,1160.6,0,0,0,1160.6,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,,réel,dépense,0,-13000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21838,Autre matériel informatique,,,,,réel,dépense,11644.8,11000,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,,,,,réel,dépense,5275.44,8200,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2188,Autres,,,,,réel,dépense,11189.24,11000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,23,Immobilisations en cours,2313,Constructions,,,,,réel,dépense,0,100000,0,200000,200000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,,,,,ordre,recette,453,453,0,453,453,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,3394,3394,0,3394,3394,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,729,729,0,729,729,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,,ordre,recette,810,810,0,1080,1080,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,1745.93,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,16336.41,19000,0,18000,18000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,9996.22,9000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,1471.61,1500,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,28961.38,26000,0,30000,30000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,624.59,700,0,100,100,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,2766.73,2600,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,1108.28,3000,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,56.22,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60636,Habillement et vêtements de travail,,,,,réel,dépense,0,500,0,700,700,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1801.81,2000,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,566.1,1200,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,3754.17,4400,0,4200,4200,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,1953.93,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,8336.27,13000,0,35000,35000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61358,Autres,,,,,réel,dépense,487.2,800,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,6556.86,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,4443.53,18000,0,4400,4400,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,723.38,1000,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,3572.29,2800,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1370.3,1500,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,167.99,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,5999.1,10000,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,11775.77,5200,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,1141,1200,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,498.36,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,0,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,,réel,dépense,2504,6000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,10259,11000,0,18000,18000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,350.81,500,0,515,515,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,6815.48,5500,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,49.15,250,0,200,200,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6248,Divers,,,,,réel,dépense,1000,1200,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6251,"Voyages, déplacements et missions",,,,,réel,dépense,1046.5,200,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,764.32,900,0,800,800,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,5174.84,5300,0,6300,6300,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,190,0,0,150,150,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1249.91,2200,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,62878,A ddes tiers,,,,,réel,dépense,2980.96,4500,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,1700,0,1600,1600,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,172.77,170,0,180,180,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,,,,,réel,dépense,4319.12,4200,0,4400,4400,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,556,0,0,150,150,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,,réel,dépense,112103.72,105000,0,120000,120000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,,réel,dépense,79159.76,95000,0,85000,85000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,,,,,réel,dépense,0,0,0,280,280,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,,,,,réel,dépense,0,0,0,2400,2400,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,1419.49,5000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,35451.7,37000,0,36000,36000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,39054.94,35000,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,2315.82,2800,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,1097.78,7500,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,1484,1600,0,1600,1600,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65134,Aides,,,,,réel,dépense,335.96,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,40819.33,40000,0,42000,42000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,,réel,dépense,751.56,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,1698.6,1800,0,1800,1800,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65315,Formation,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,0,0,151,151,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6553,Service d'incendie,,,,,réel,dépense,25792,25792,0,27030,27030,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65561,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,6013.4,6013.4,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,50,0,0,6113.4,6113.4,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,4100,6000,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,,,,,réel,dépense,0,2800,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65818,Autres,,,,,réel,dépense,1502.64,0,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,401.5,0,300,300,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,3820.01,3855,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,60,250,0,200,200,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,5386,5386,0,5656,5656,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,68,Dotations aux provisions et dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,,réel,dépense,0,0,0,314,314,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,800,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public,,,,,réel,recette,234,500,0,2200,2200,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,35004.72,32000,0,35000,35000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,10074.5,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,1550,1000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,286230,314640,0,320000,320000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,731721,Taxe de séjour,,,,,réel,recette,124.46,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,731,Fiscalité locale,7318,Autres,,,,,réel,recette,52595,0,0,250,250,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,28775.66,28775.66,0,28775.68,28775.68,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,66119.1,50000,0,50000,50000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,529,500,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,014,Atténuations de produits,7391118,Autres restitutions au titre des dégrèvements sur contributions directes,,,,,réel,dépense,7767,0,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,117824.77,87566,0,89000,89000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,88434,30000,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,0,25000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,3000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,747888,Autres,,,,,réel,recette,398.52,0,0,300,300,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,4695,7001,0,4233,4233,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,484.83,501.5,0,100,100,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,76,Produits financiers,761,Produits de participations,,,,,réel,recette,3.34,1.5,0,0,0,0,0,non spécialisé
budget primitif,2024,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,1000,0,100,100,0,0,non spécialisé
