COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_38;2024-06-25;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Poursuite candidature_Les Communes du Patrimoine de Bretagne;;;;2024-07-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/674116/5ff1a6406fd501be517465e46e5d9e646b3288c5ebb29fe672fbdae497456a90.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_37;2024-07-04;1.1;Commande Publique/Marches publics;Portant attribution des marches publics_remanenagement des entrees de bourg;;;;2024-07-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/674113/5c8ccfa43e2481eeaa5c34cc762859c8145afabf0fee8207e4ce818a2ccb1b68.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_34;2024-06-06;3.4;Domaine et patrimoine/Limites territoriales;ADRESSAGE;;;;2024-06-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/660171/a5e451cb452b2698e9d6b7c04b12df1b948f83fd28744baaeba623ce470ce475.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_32;2024-06-06;7.1;Finances locales/Decisions budgetaires;DECISION MODIFICATIVE 3 _ OUVERTURE COMPTE 041;;;;2024-06-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/659989/de32df3c9225e294a50fdf24ef1323f9ca25ea0bb4a6cea0111612b26b4e1882.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_35;2024-06-06;3.3;Domaine et patrimoine/Locations;MODIFICATION REGLEMENT INTERIEUR SALLE OR ET AZUR;;;;2024-06-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/659987/892205b4241173463138da2bcd8410a23a58e0d62a7aa510a4f44eca8c6037fe.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_33;2024-06-06;7.1;Finances locales/Decisions budgetaires;TARIFS RESTAURANT SCOLAIRE _ ANNEE SCOLAIRE 2024_2025;;;;2024-06-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/659981/d9defd23003140b036b29c68e666a08cf11fbe4929fd23d6a8af04dd55679941.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_36;2024-06-06;3.1;Domaine et patrimoine/Acquisitions;ASSISTANCE A MAITRISE D OUVRAGE _ REHABILITATION DU 8 ET 9 PLACE DU CLOITRE;;;;2024-06-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/659958/23e4304e4e754e58858f97a9cb6da804c25c22bc9efb3614d0edced3f59add01.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_29;2024-05-07;3.1;Domaine et patrimoine/Acquisitions;défense incendie avec création d une nouvelle réserve et suppression de la réserve existante;;;;2024-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/651639/bcf00c05760a12cf841b0146c59aa9994799b49e76495349b4edc8c02ee395d2.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_28;2024-05-07;3.3;Domaine et patrimoine/Locations;CESSION FONDS DE COMMERCE AVEC DROIT AU BAIL CHANGEMENT LOCATAIRE;;;;2024-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/651637/1d19afc35b04001b715f0037345a360495dd7a6acb65468a92093f5ffd11782c.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_31;2024-05-07;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;vente d'une partie de parcelle za 117;;;;2024-05-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/642632/1c1647be53cfd3db5fd7b89f28d5f5e67c978c20190bebab980da71ef216744a.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELUB_2024_30;2024-05-07;3.1;Domaine et patrimoine/Acquisitions;Acquisition terrain rue de vitré _ zi 02 et 65;;;;2024-05-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/642558/538a1d3fa56a47c3abc372e7d13fe1bfe163b78aa8e3e2369636b0945f4dcaea.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_027;2024-05-07;4.5;Fonction publique/Regime indemnitaire;Institution d'une prime de pouvoir d'achat exceptionnelle bénéfice de certains agents publics;;;;2024-05-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/641842/9541cdd8c1012208c5f5113672585c9200a509a536d6716aaf5b2e222bed9075.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_25;2024-05-07;7.1;Finances locales/Decisions budgetaires;DM 1 dotations aux amortissements;;;;2024-05-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/640217/b2dcc6a8a7e6af9a50a8be6349873e104b280b816d5468c62423541fc63d56af.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_26;2024-05-14;7.1;Finances locales/Decisions budgetaires;DM 2 _ transfert de limputation 231 au 203;;;;2024-05-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/640215/4b8fae6be8486c46f8238a2bc2a040e604996441e4473aa15f6a2e9b5711077a.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_27;2024-05-07;4.5;Fonction publique/Regime indemnitaire;Institution d'une prime de pouvoir d'achat exceptionnelle forfaitaire au bénéfice de certains agents publics;;;;2024-05-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/640132/9df5f802d026fee03593d55c8a607b6df73259924f28755488634703524ffa08.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_09;2024-04-04;8.1;Domaines de competences par themes/Enseignement;Prise en charge communale de fonctionnement des classes des ecoles publiques 2023_2024-chateaubourg;;;;2024-05-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/638196/42ec043727ea2d855bd6110ca9382b73455aa2eb1b371e6ad919977411c8faaf.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_10;2024-04-04;8.1;Domaines de competences par themes/Enseignement;Prise en charge communale de fonctionnement des classes des ecoles publiques 2020_2021_la bouexiere;;;;2024-05-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/638195/cb08f477b0ccdc8e27de04a31dffc38e638db84f2a97b44199ab845bf394a985.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_024;2024-04-10;7.1;Finances locales/Decisions budgetaires;Vote du BP du lotissement;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/628180/bf4eb64eeabedf1ba026daa2dd33d54c0acf137306af2cd9424fe8640e9c379a.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_24;2024-04-10;7.1;Finances locales/Decisions budgetaires;Vote du BP_Lotissement;;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/628169/863ddad487e15317f4b5e796a42daed4920cc3eb0591b64a068ca17bc5c9f6d2.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_20;2024-04-10;7.1;Finances locales/Decisions budgetaires;Vote du BP_COMMUNE;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/622641/793d1f8559f7041f754d45d8dd3e9d464fa113c8e9aa0e374fe998ec167da14b.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_21;2024-04-10;7.1;Finances locales/Decisions budgetaires;Examen et vote du CG_Lotissement La Vigne;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/622620/a5b883574f9a0fb32afdf7814fbc166a67875aec9575db2a507b583a037912f0.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_15;2024-04-04;7.5;Finances locales/Subventions;SUBVENTION EXCEPTIONNELLE ASSOCIATION AVENIR MARPIRE CHAMPEAUX;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/622619/cceacf0910ce6f7f65bb0e33cdef1f312d89f2c8028567932aaca04b3a7f72b6.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_22;2024-04-10;7.1;Finances locales/Decisions budgetaires;APPROBATION DU CA 2023_LOTISSEMENT LA VIGNE;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/622584/f5c03482369709925a870bfa34d85130a135986f5b8a72eff05184508cfaeeb8.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_23;2024-04-10;7.1;Finances locales/Decisions budgetaires;Affectation des résultats 2023_lotissement la vigne;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/622428/68ad491033f9f17fb628f2d09d4e06be90a796090748a462da7b38061d420561.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_19;2024-04-10;7.1;Finances locales/Decisions budgetaires;Affectation des résultats 2023_Commune;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/622411/738effbbdbfcc865b4c720575d8c24a012fb03a7e9c190b09556324f6c79af89.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_18;2024-04-10;7.1;Finances locales/Decisions budgetaires;APPROBATION DU CA 2023_COMMUNE;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/621787/2a130f29a8fd9ff9bd6c3313e5d41633939ef94e1ff3d0510ea01df0e1818724.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_17;2024-04-10;7.1;Finances locales/Decisions budgetaires;EXAMEN ET VOTE DU CG_COMMUNE;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/621745/7f16b1cb7d27b2c4e0a78cd39696a1bfe5e45abfe7d5ccfcd46b83be5914b929.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_03_2;2024-02-01;8.1;Domaines de competences par themes/Enseignement;PRET DE MAIN DOEUVRE CANTINE MUNICIPALE 2023_2024_0;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/621568/e64aaf7e30c07e1684f48976de534028d7e9345da2ebd23d8d749803a776711f.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_16;2024-04-10;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Remboursement des frais de repas exposes dans le cadre dun déplacement pour besoins du service;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/621516/fe3048dff9448f60c1352cde5fef97df621de7877ae56e8ec9f93c6b563e4557.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_14;2024-04-04;5.7;Institutions et vie politique/Intercommunalite;FINANCEMENT DU CENTRE LOCAL D INFORMATION ET DE COORDINATIO A TRAVERS LA MISE EN PLACE D UNE PARTICIPATION COMMUNALE;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/613476/99412c3f703c7eb369820b1651846564f10e0e4be6ac091c6030c46f4948b45f.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_13;2024-04-04;4.4;Fonction publique/Autres categories de personnels;DISPOSITIF ARGENT DE POCHE_ANNEE 2024;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/613473/065204591d1656c4344b5f1181eeb6da22f33bcf18e51770e4997fe1c8544730.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_12;2024-04-04;8.1;Domaines de competences par themes/Enseignement;PRISE EN CHARGE COMMUNALE DE FONCTIONNEMENT DES CLASSES ECOLES PRIVEES SAINT JOSEPH CHATEAUBOURG 2023-2024;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/613469/3f705194f697d25b8522581b486942acf487ddfdcad0a71ad9bb41b1faaf0d39.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_11;2024-04-04;8.1;Domaines de competences par themes/Enseignement;PRISE EN CHARGE COMMUNALE DE FONCTIONNEMENT DES CLASSES ECOLES PRIVEES RPI CHAMPEAUX LANDAVRAN 2023-2024;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/613462/87b71b087cedc8aa17b3c01456623d895fba831aa49af37764e6241ff0464144.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_08;2024-04-04;5.7;Institutions et vie politique/Intercommunalite;REVISION DES STATUTS DE VITRE COMMUNAUTE;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/613453/b9e9a20f8537981003a08d1e1b63e0aa038deb208dbff019a48d46698d5387d2.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_07;2024-04-04;7.5;Finances locales/Subventions;SUBVENTION EXCEPTIONNELLE COMITE DES FETES;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/613448/115f62782907db6ecade7475fc87a896312e32576b04bca061605ed251cab251.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_06;2024-04-04;7.5;Finances locales/Subventions;SUBVENTION AUX ASSOCIATIONS_ ANNEE 2024;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/613443/28e6ccff2ae44a43518eaacdf6086b3d3a425c6e95798c92942de5b8ead17d9d.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_05;2024-04-04;7.2;Finances locales/Fiscalite;MODIFICATION DU TAUX DE LA TAXE D AMENAGEMENT;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/613434/bb5c0286ad3039c81ba899a6d4c5e178566c7a0dc855a0fbafe248ab4422bfdd.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_04;2024-04-04;7.2;Finances locales/Fiscalite;MODIFICATION DES TAXES DIRECTES LOCALES;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/613427/1fce609d10f520ccc9491828fb53eebb8cd723354ff684d19c7ca106f8563c23.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_03_1;2024-02-01;4.4;Fonction publique/Autres categories de personnels;PRET DE MAIN D OEUVRE CANTIONE MUNICIPALE 2023_2024;;;;2024-04-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/609946/8a7e3a07ce934f864ff9e5cfd17ef9c2da91ec0f70f6bffce4befd22143a19ca.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_03;2024-02-01;8.1;Domaines de competences par themes/Enseignement;PRET DE MAIN DE MAIN DOEUVRE CANTIONE MUNICIPALE 2023_2024;;;;2024-04-03;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/606523/6b0deb34b065a9f83b318f2ce191b298dcf2a3150c65b196ec9c44688c1fba92.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2024_02;2024-02-01;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;Demande de subvention rehabilitation de 3 logements;;;;2024-02-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/579483/91c8123e8b91d6051477221157206fee5c134aae42a6a8cc50d2ee08d5a710bd.pdf
COMMUNE DE CHAMPEAUX;21350052300013;DELIB_2023_39;2024-02-07;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;Réalisation et mise en place d'un jeu immersif colllaboratif et historique en lien avec l'histoire de Champeaux;;;;2024-02-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500523/Deliberation/2024/574949/eb712b24c7ae7769d1bf54135b839062b0ca461aaba0a3dc4bea61787750c28f.pdf
