BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,26347.73,116889.77,,70000.00,70000.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,15717.47,,,37500.00,37500.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,279549.31,279549.31,,851194.67,851194.67,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,1641,Emprunts en euros,,,,investissement,réel,recette,1000000.00,1006640.90,,5849.22,5849.22,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,527640.37,947221.97,,300000.00,300000.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,148805.33,148805.33,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,10.00,,10.00,10.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,75888,Autres,,,,fonctionnement,réel,recette,,10.00,,10.00,10.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,791,Transferts de charges de fonctionnement,,,,fonctionnement,ordre,recette,1000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,269.78,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,336750.00,,1171129.31,1171129.31,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,270.15,270.15,,270.03,270.03,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,279549.31,279549.31,,851194.67,851194.67,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,fonctionnement,ordre,recette,14717.47,,,37500.00,37500.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,14717.47,,,37500.00,37500.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,279549.31,279549.31,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.12,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,269.78,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,851194.67,1006910.68,,943349.22,943349.22,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,,,62500.00,62500.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,851194.67,1006910.68,,943349.22,943349.22,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,1939.79,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,65,Autres charges de gestion courante,65822,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,fonctionnement,réel,dépense,,,,856053.89,856053.89,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,74784.61,70000.00,,56112.43,56112.43,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,1578.00,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,3071.15,4500.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,141829.00,141678.00,,135000.00,135000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,5360.40,7000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,22425.18,20000.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,129.10,3000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,2073.56,2000.00,,2100.00,2100.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,250000.00,250000.00,,300000.00,300000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,50.00,1000.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,87345.00,87345.00,,84971.59,84971.59,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,fonctionnement,réel,recette,71.00,87.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,98.90,9100.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,3010.15,2800.00,,3100.00,3100.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,6618,Intérêts des autres dettes,,,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,1838.36,3500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,165.86,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,2717.79,6000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,9087.96,13000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,190879.57,,191440.59,191440.59,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,4382.00,4382.00,,5415.00,5415.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,14326.71,12500.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70878,par des tiers,,,,fonctionnement,réel,recette,19226.47,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,3394.61,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,31462.00,31462.00,,31462.00,31462.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,206750.81,206750.81,,166686.02,166686.02,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,95651.43,96054.00,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,5138.26,5441.93,,5600.00,5600.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2118,Autres terrains,,,,investissement,ordre,recette,184.84,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,21484.98,23163.08,,25600.00,25600.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,607.45,600.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,3379.00,3379.00,,4380.00,4380.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13362,Dotation de soutien à l'investissement local,,,,investissement,réel,recette,,,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,3318.34,5000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,75.60,200.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10222,FCTVA,,,,investissement,réel,recette,42910.51,34000.00,,23000.00,23000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,2227.54,4500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,50.23,50.00,,51.00,51.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,8660.82,5000.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,255.00,,,255.00,255.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,75888,Autres,,,,fonctionnement,réel,recette,12915.41,850.00,,850.00,850.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,14657.00,16000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,,,,fonctionnement,réel,dépense,,3500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,77740.70,111969.90,,113401.06,113401.06,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,21486.43,24700.00,,24700.00,24700.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,46092.00,39883.00,,39883.00,39883.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,33.13,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,20.00,,,20.00,20.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,231.00,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,10028.83,2700.00,,2700.00,2700.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,34371.47,38000.00,,38000.00,38000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,,,,2574.00,2574.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,62875,Aux communes membres du GFP,,,,fonctionnement,réel,dépense,62.90,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,3983.87,4100.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,190879.57,,191440.59,191440.59,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,31759.00,,,28583.10,28583.10,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,4582,Recettes (à subdiviser par mandat),,,,investissement,réel,recette,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,1581.40,2800.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,6043.54,8965.08,,10406.16,10406.16,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,89659.59,94500.00,,104694.43,104694.43,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,2488.02,10000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,28160.36,35000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6162,Assurance obligatoire dommage-construction,,,,fonctionnement,réel,dépense,,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,899.43,3200.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,223441.88,235603.22,,246133.05,246133.05,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,744,FCTVA,,,,fonctionnement,réel,recette,10666.98,10865.19,,10200.00,10200.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,11303.59,14000.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,dépense,7500.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,980.00,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,2484.87,4400.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,investissement,ordre,recette,1003.00,1003.00,,1035.00,1035.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,7523.40,7500.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,59.30,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,70976.00,98009.00,,19601.80,19601.80,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,1214.33,1000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,3626.00,4000.00,,4204.31,4204.31,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73154,Droits de place,,,,fonctionnement,réel,recette,553.50,165.00,,350.00,350.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,85388.31,101169.65,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,311.48,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7473,Départements,,,,fonctionnement,réel,recette,181.25,180.34,,179.00,179.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,401510.91,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,54410.23,104110.00,,77000.00,77000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,455395.75,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,42191.00,42191.00,,42191.00,42191.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,7487.94,10000.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,508348.00,462986.00,,480300.00,480300.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65134,Aides,,,,fonctionnement,réel,dépense,50.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,75888,Autres,,,,fonctionnement,réel,recette,1.03,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,,1100.00,,632.40,632.40,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,1274.49,1270.00,,1270.00,1270.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,,,,6400.00,6400.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,7527.00,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74718,Autres,,,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,399.03,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,11580.00,12867.00,,10293.00,10293.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,12071.83,13000.00,,13500.00,13500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,3979.68,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,10783.60,25000.00,,18000.00,18000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7318,Autres,,,,fonctionnement,réel,recette,,7700.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,20041.36,26000.00,,23000.00,23000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,50839.84,49409.00,,55000.00,55000.00,,,non spécialisé
