BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,29771.47,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,0,0,0,6336.62,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,32000,24000,0,32000,32000,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,0,0,261703.32,261703.32,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,16,Emprunts et dettes assimilées,168741,Communes membres du GFP,,,,,réel,recette,0,71804,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,133771.47,183804,0,333703.32,333703.32,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,147398.84,147398.84,0,133771.47,133771.47,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,0,0,0,21202.64,21202.64,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,,réel,dépense,0,0,0,34650.21,34650.21,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,2656.31,106369.55,0,120000,120000,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,,ordre,dépense,4124.6,4000,0,5200,5200,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,65,Autres charges de gestion courante,65822,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,,réel,dépense,0,0,0,12542.38,12542.38,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,0,0,5,5,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,0,5,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,4124.6,4000,0,5200,5200,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,16032.77,19000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,dépense,0,147398.84,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,147398.84,0,0,133771.47,133771.47,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,133771.47,183804,0,333703.32,333703.32,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,75,Autres produits de gestion courante,7574,"Subventions de fonctionnement des personnes, associations et autres organismes privés",,,,,réel,recette,0,56925.5,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,0,0,0,5,5,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,5,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600060,MARCILLE-RAOUL LOTISSEMENT DES CORMIERS,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,4124.6,4000,0,5200,5200,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,0,0,0,39343.65,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,0,5152.79,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,011,Charges à caractère général,61523,Réseaux,,,,,réel,dépense,0,4800,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,15200,0,16000,16000,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,0,57939.02,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,,réel,recette,1000,18000,0,11500,11500,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,,réel,recette,0,0,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,77,Produits exceptionnels,7741,de la collectivité de rattachement,,,,,réel,recette,0,57939.02,0,40343.65,40343.65,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,3360.83,0,2104.43,2104.43,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,0,60200,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,23,Immobilisations en cours,2318,Autres immobilisations corporelles,,,,,réel,dépense,0,0,0,78000,78000,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,64104.43,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,,ordre,recette,0,0,0,1100,1100,0,0,non spécialisé
budget primitif,2024,21350164600037,ASSAINISSEMENT MARCILLE-RAOUL,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,,ordre,recette,0,15200,0,14900,14900,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,10861.2,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,310048.02,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,90000,0,224000,224000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,44000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,90000,0,224000,224000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,0,0,21202.64,21202.64,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,10,"Dotations, fonds divers et réserves",1021,Dotation,,,,,réel,recette,0,0,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,42275.79,41500,0,12500,12500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,3361.05,0,0,3742,3742,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,92500,92500,0,10861.2,10861.2,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,13,Subventions d'investissement,13151,GFP de rattachement,,,74,,réel,recette,0,52500,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,74,,réel,recette,0,29400,29000,400,400,0,29000,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,80,,réel,recette,45079.36,35961,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,81,,réel,recette,11321.6,16363,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,84,,réel,recette,0,0,0,23400,23400,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,13,Subventions d'investissement,1323,Départements,,,74,,réel,recette,0,52500,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,13,Subventions d'investissement,1323,Départements,,,81,,réel,recette,12375.8,12476,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,040,Opérations d'ordre de transfert entre sections,139151,GFP de rattachement,,,,,ordre,dépense,3777,3777,0,3777,3777,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,75974.46,75000,0,210000,210000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,0,0,120000,120000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,0,0,400,400,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,74,,réel,dépense,2916.41,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,83,,réel,dépense,28724.65,29000,8600,0,0,0,8600,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,84,,réel,dépense,3354,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,,réel,recette,0,0,0,26150.21,26150.21,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,18738.24,25000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,,réel,dépense,7392.06,4750,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,48,2952,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2131,Bâtiments publics,,,80,,réel,dépense,15520.64,800,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2131,Bâtiments publics,,,84,,réel,dépense,0,0,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2131,Bâtiments publics,,,,,réel,dépense,16835.4,0,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2138,Autres constructions,,,74,,réel,dépense,32521.87,16030,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2138,Autres constructions,,,,,réel,dépense,0,0,0,8300,8300,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2152,Installations de voirie,,,74,,réel,dépense,2100,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2152,Installations de voirie,,,,,réel,dépense,0,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,21538,Autres réseaux,,,74,,réel,dépense,7656,7800,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,21538,Autres réseaux,,,,,réel,dépense,0,12700,1250,6850,6850,0,1250,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2156,Matériel et outillage d'incendie et de défense civile,,,,,réel,dépense,0,19000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,,réel,dépense,0,0,0,13400,13400,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2183,Matériel informatique,,,,,réel,dépense,0,5000,810,5000,5000,0,810,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2188,Autres,,,73,,réel,dépense,10065.37,46480,0,82000,82000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2188,Autres,,,,,réel,dépense,14835.34,44530.55,6000,19607.85,19607.85,0,6000,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,26,Participations et créances rattachées à des participations,266,Autres formes de participation,,,,,réel,dépense,0,0,0,1600,1600,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,,ordre,recette,1688.27,831,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,,ordre,recette,1800,900,0,900,900,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,1252,1469,0,700,700,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,,ordre,recette,13365.34,6800,0,2600,2600,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,,ordre,recette,40883.4,20500,0,21000,21000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,3268.51,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60612,Énergie - Électricité,,,,,réel,dépense,20765.02,28000,0,26000,26000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,2242.33,4750,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,2638.27,2500,0,3400,3400,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,19.88,200,0,200,200,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,104.21,200,0,200,200,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,3661.61,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,985.67,1500,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,401.59,900,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1505.82,1500,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,247.02,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,7668.8,8000,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,18195.81,6500,0,13538,13538,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,613,Locations,,,,,réel,dépense,1266.72,1700,0,1700,1700,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,479.64,500,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,3209.22,7500,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,329.8,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,2079.26,16112,0,40460.02,40460.02,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,3694,40000,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,61524,Bois et forêts,,,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,3711.55,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,3659.9,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,3274.02,5000,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,7722.97,7300,0,8700,8700,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,618,Divers,,,,,réel,dépense,337.6,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,,réel,dépense,1293.96,1000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,1185,2000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,,réel,dépense,1143.15,41500,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,3942.24,8500,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,63.36,700,0,700,700,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,4926.21,7000,0,6500,6500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1665.41,1500,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6282,Frais de gardiennage,,,,,réel,dépense,200,200,0,200,200,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,62876,A un GFP de rattachement,,,,,réel,dépense,198.59,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,4635.39,4000,0,5300,5300,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,2942,3500,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,155005.52,156000,0,165000,165000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,6087.65,6000,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,13157.53,8036.57,0,11500,11500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,80190.94,80835,0,86800,86800,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,659.87,500,0,2800,2800,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,0,200,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,,réel,dépense,0,500,0,10800,10800,0,0,non spécialisé
