COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_046;2024-06-24;9.1;Autres domaines de competences/Autres domaines de competences des communes;CDAS PAYS MALOUIN - CONVENTION POUR UTILISATION DES LOCAUX;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668697/857b6e4c7496767f4fedb76648ced9630870c620630ead0218444ef20d95f676.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_045;2024-06-24;9.1;Autres domaines de competences/Autres domaines de competences des communes;VIE ASSOCIATIVE - SUBVENTIONS AUX ASSOCIATIONS 2024;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668692/9856fa1ba433d95218b012167c9711af43492c60111224a19fbf7a411c574181.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_044;2024-06-24;7.5;Finances locales/Subventions;FINANCES - CONVENTION POUR SUBVENTION;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668688/3a2b3ab4210095a6c27453e6ebad56f1f9613b5a4b57cfd278ddb3943b0036fa.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_043;2024-06-24;9.1;Autres domaines de competences/Autres domaines de competences des communes;ECOLE PRIVEE ST YVES: CONTRAT D'ASSOCIATION: PARTICIPATION AUX DEPENSES DE FONCTIONNEMENT ANNEE 2024;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668683/5239d5cd47485de26fb9ee136ae38a10710c97b0b47f71d2de809132fa021ade.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_042;2024-06-24;9.1;Autres domaines de competences/Autres domaines de competences des communes;LEGS LEHON 2024;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668678/6099b3983412765406867bd716970adb59623b483c25a39980e9245541608c98.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_041;2024-06-24;2.1;Urbanisme/Documents d urbanisme;URBANISME - TAXE LOCALE SUR LA PUBLICITE EXTERIEURE 2025;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668675/50fbf8e47bddc3a5734b5c5cadc520990df422bcd18525734f93856eab798d7c.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_040;2024-06-24;2.1;Urbanisme/Documents d urbanisme;URBANISME - TAXE D'AMENAGEMENT 2024 - RECONDUCTION ET RECTIFICATION;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668670/6ef473e770f2274488540d33589052d6e9d38dff85198cfb8f6a6801e3a1191f.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_039;2024-06-24;2.1;Urbanisme/Documents d urbanisme;URBANISME - DEMANDE DE CESSION D'UNE PARCELLE COMMUNALE;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668665/c20288ed3816c7e6f8aa74d39c2bb529082cee9f11576b318550b35ec62c8793.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_038;2024-06-24;2.1;Urbanisme/Documents d urbanisme;URBANISME - DEMANDE D'ACQUISITION D'UN BOUT DE PARCELLE RUE DE LA  VIGNE;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668657/e9cda7047e566be95edb3b1179f12a8a20d1a2ef0232901581a343a224e776eb.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_037;2024-06-24;9.1;Autres domaines de competences/Autres domaines de competences des communes;FINANCES - ECOLE LE DORIS: CONVENTION DE TRANSFERT DE PROPRIETE DE MATERIEL;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668650/1e77aa6816311801e782dfd1e878150480ddf97868f302807117e0edf77cc96d.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_036;2024-06-24;9.1;Autres domaines de competences/Autres domaines de competences des communes;EAU POTABLE - CONVENTION DE PARTICIPATION FINANCIERE AVEC LE SIEB;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668642/19ec7fb238e9d446315d23c4c2e8ba480b13a6a1340878c6338d538dc4ad49ea.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_035;2024-06-24;9.1;Autres domaines de competences/Autres domaines de competences des communes;TRAVAUX - CONVENTION D'OCCUPATION DOMANIALE DE REPETEURS SUR OUVRAGES COMMUNAUX;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668634/c14006a9db41c309bea9ed0dbcd47ac5310aa7b07adf9e292f41e9f89affb8f8.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_034;2024-06-24;9.1;Autres domaines de competences/Autres domaines de competences des communes;APROBATION DU PROCES VERBAL DU CONSEIL MUNICIPAL DU 14 MAI 2024;;;;2024-06-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/668624/bb2d27c1accb62768519b2ce7e62930c1b827b8185925d43ed526057aff59536.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_033;2024-05-14;9.1;Autres domaines de competences/Autres domaines de competences des communes;BIBLIOTHEQUE MUNICIPALE - DESHERBAGE;;;;2024-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/664602/9bb43cb0a959849e33008d7ef92d60e3970f2929376e71667304480fdaf5e23f.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_032;2024-05-14;9.1;Autres domaines de competences/Autres domaines de competences des communes;FOURRIERE AUTOMOBILE - CONVENTION DE DELEGATION - AVENANT;;;;2024-05-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/642246/410b626047c161a76a68b41fce531a3478acfa618f7ed0852a9ce752810be919.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_031;2024-05-14;2.1;Urbanisme/Documents d urbanisme;URBANISME - SMA - CONVENTION SIG PAYS DE SAINT-MALO - CONVENTIONNEMENT 2023-2027;;;;2024-05-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/642235/f0a2398d45f48696a1c504527d60995868309290112d7555f8cca3215bed426f.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_030;2024-05-14;2.1;Urbanisme/Documents d urbanisme;URBANISME - PLUI BRETAGNE ROMANTIQUE - AVIS;;;;2024-05-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/642227/772ea498c403027f92adfeccf312d514cbd5cdc25e441f9e352c65d28df1bbbd.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_029;2024-05-14;2.1;Urbanisme/Documents d urbanisme;URBANISME - DEMANDE DE CESSION D'UNE PARTIE D'UN CHEMIN COMMUNAL;;;;2024-05-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/642225/414e2cb8abff25c1be0eb733fb73e854c386cfe19ce9218372a7669ec9e5317c.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_028;2024-05-14;7.1;Finances locales/Decisions budgetaires;FINANCES - ADMISSION EN NON-VALEUR - SIMPLIFICATION;;;;2024-05-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/642221/43e97e8c7b9de39a31d9ab0c94161d2e05f0c05a26bac7ffaa15acfa5537556e.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_027;2024-05-14;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;EFFACEMENT DES RESEAUX / RUE DE LA LIBERTE TRANCHE 2 - CONVENTION AVEC LE SDE 35 ET ORANGE;;;;2024-05-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/642218/ed1c238222d380836fbbc0c19bb536c5d27f299acf9387cb5031604b5ad6f068.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_025;2024-05-14;9.1;Autres domaines de competences/Autres domaines de competences des communes;APROBATION DU PROCES VERBAL DU CONSEIL MUNICIPAL DU 08 AVRIL 2024;;;;2024-05-17;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/642211/d3c83ebfc00f13d36f7d2135d0a662659edc50233edbfaf37f5d01b9b15e6a0e.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_026;2024-05-14;1.1;Commande Publique/Marches publics;TERRAIN DE FOOTBALL SYNTHETIQUE - ATTRIBUTION DU MARCHE DE TRAVAUX;;;;2024-05-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/641354/fc750f6a42349c8734534c4deb5c47f438ab7db6529a23ee41763328e0d5c777.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_0018;2024-04-08;7.1;Finances locales/Decisions budgetaires;BUDGET PRINCIPAL - BUDGET PRIMITIF 2024 - APPROBATION;;;;2024-04-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/624496/a4ee31b8e38de5a500b7bb4675e077cd7cd14bb8e9a213102b6c5d5011d7aff3.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_018;2024-04-08;7.1;Finances locales/Decisions budgetaires;BUDGET PRINCIPAL - BUDGET PRIMITIF 2024 - APROBATION;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/622613/cdbc90e2afc865583e8375584c29c8efd7ed8fbc07ebc832c513263fe07a4a58.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_017;2024-04-08;9.1;Autres domaines de competences/Autres domaines de competences des communes;APPROBATION DU PROCES VERBAL DU CONSEIL MUNICIPAL DU 25 MARS 2024;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/622467/83a733bcdedeb121ee098c5da024a7e4587e88b2cb99ce889f2eb1b35492dd48.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_024;2024-04-08;9.1;Autres domaines de competences/Autres domaines de competences des communes;CONVENTION DU PROJET BAFA DE TERRITOIRE;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/622447/954cc42ecb295f4ade024d9954f1399f66ac0ee124197aa92927c63930d2b4dd.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_023;2024-04-08;2.1;Urbanisme/Documents d urbanisme;EFFACEMENT DES RESEAUX / RUE DE LA LIBERTE TRANCHE 2 - CONVENTION SDE 35;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/622427/9ef5a58334d01f9717439e3e175baf71f617aa489b14972b42e19d97364e02b7.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_022;2024-04-08;2.3;Urbanisme/Droit de preemption urbain;DEMANDE DE CESSION D'UNE PARCELLE COMMUNALE;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/622394/9ab17839ab03c797add57544e0181c2acf1d27b869c3ccf64a5422a6fe2f006c.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_021;2024-04-08;2.1;Urbanisme/Documents d urbanisme;PRESENTATION DE LA MODIFICATION SIMPLIFIEE N°01 DU PLU DE LA COMMUNE DE SAINT-GUINOUX;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/622384/5f08073cce3c6e45a73b058ccd35a579795147a47851eb2e2bf10daedebd5658.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_020;2024-04-08;7.1;Finances locales/Decisions budgetaires;LOTISSEMENT LE CLOS RATEL - BUDGET PRIMITIF 2024 - APPROBATION;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/622344/bb9f3911ab8af78e51fec2be075320df73fb32de7678b9ffe2f06396c6844017.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_0019;2024-04-08;7.1;Finances locales/Decisions budgetaires;BUDGET MAISON MEDICALE - BUDGET PRIMITIF 2024 - APPROBATION;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/622334/2b89a21414f089d92d43033c3d957fbfa76b8a49be64d9e48b27d5d73a8f944d.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_015;2024-03-25;2.1;Urbanisme/Documents d urbanisme;DEFINITION DES ZONES D'ACCELERATION POUR LES ENERGIES RENOUVELABLES SUR LA COMMUNE;;;;2024-04-09;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/614516/da390fe671d8c8bcec5b58db7b3f19b7100a654b8e73fae96ad3fa717bc0a705.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_0014;2024-03-25;7.2;Finances locales/Fiscalite;IMPOTS LOCAUX 2024;;;;2024-04-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/609611/fb55756e05baf1545f1ea1c91da7d4cd5aa35e3ce1ecb3ca18ea020d0bce2ce5.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_016;2024-03-25;2.1;Urbanisme/Documents d urbanisme;PRESENTATION DE LA MODIFICATION N°1 PORTANT SUR L'AIRE DE MISE EN VALEUR DE L'ARCHITECTURE ET DU PATRIMOINE DE LA COMMUNE DE COMBOURG;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608509/9de6b8f7972018430c51b226d4d67a6319ee51010371f1fb4d9034d2e841d63d.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_013;2024-03-25;7.1;Finances locales/Decisions budgetaires;ENGAGEMENT DES DEPENSES D'INVESTISSEMENT AVANT LE VOTE DU BUDGET PRIMITIF 2024;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608487/79160e9368d17459bae257584254900d97baab766768347645bf9860f5676328.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_012;2024-03-25;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF LE CLOS RATEL APPROBATION DU BUDGET;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608477/6cf44b17e37ba049f9e8280d9e18a4042380864a2fc3d2638ef5f1af1dee273e.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_011;2024-03-25;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF MAISON MEDICALE APPROBATION;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608462/8572b5df0305b68e34b7caae4800ccd7e3d4143cdc9f06b2b1631e92fb9096e3.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_010;2024-03-25;7.1;Finances locales/Decisions budgetaires;BUDGET PRINCIPAL AFFECTATIONS DES RESULTATS 2024;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608447/589cbb1765cb08215826dde792194a4f10c003d91d9501f3a277555c1fe0bb3e.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_009;2024-03-25;7.1;Finances locales/Decisions budgetaires;COMPTE ADMINISTRATIF 2023 BUDGET PRINCIPAL APPROBATION;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608427/2506c998950990405ef42f7e248b8f344a8f95d143b6eee601618a515bc8fd3a.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_008;2024-03-25;7.1;Finances locales/Decisions budgetaires;APPROBATION DU BUDGET LE CLOS RATEL;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608414/5afd555d2be76461582129fe7f5a0d83ce1034ffbb23f167c5fcae327e05febf.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_007;2024-03-25;7.1;Finances locales/Decisions budgetaires;APPROBATION DU BUDGET MAISON MEDICALE;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608396/99d08fb115633f43ec6e4268d249f4203846d0d6d145d3b9f9f3dea56465dfb0.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_006;2024-03-25;7.1;Finances locales/Decisions budgetaires;APPROBATION DU BUDGET PRINCIPAL;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608383/07c16fe3666ed1a57638707aef47f0941c36dfbe4b85bf65102019d631aeab49.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_005;2024-03-25;7.1;Finances locales/Decisions budgetaires;BUDGET PRINCIPAL DEBAT DES ORIENTATIONS BUDGETAIRES 2024;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608377/7f4563abc961688d08f578aa2f6fb09024e8f7dc3c8441b0164b4d1b640328cd.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_004;2024-03-25;9.1;Autres domaines de competences/Autres domaines de competences des communes;APPROBATION DU PROCES VERBAL DU CONSEIL DU 29 JANVIER 2024;;;;2024-04-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/608357/3cd277a126b14f409a011f4adf4aebf9eba4c618abbe8ae3ab68ce8e86f1c32a.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_003;2024-01-29;7.1;Finances locales/Decisions budgetaires;BUDGET PRINCIPAL - DEBAT DES ORIENTATIONS BUDGETAIRES 2024;;;;2024-02-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/569900/e765b1c30284c1893176820cad0e0f6f693b22f9715588dcda9dbb3575f299a1.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_002;2024-01-29;2.2;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;2024-002 URBANISME - APPROBATION DE LA REVISION DU PLAN LOCAL D'URBANISME;;;;2024-02-02;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/564059/4effaf86ff9c35121d23065e9b769146c26b10c28285cf4dcb970fd5b2cf0e9d.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2024_001;2024-01-29;9.1;Autres domaines de competences/Autres domaines de competences des communes;APPROBATION PV DU 18 DECEMBRE 2024;;;;2024-02-02;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2024/564053/ad1d4ca7898b72648532671123bc43069ecb46cb37d298e05570540f6983cf59.pdf
