COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_42;2024-05-16;7.1;Finances locales/Decisions budgetaires;Décision modificative n°1 - Budget COMMUNE 2024;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/650183/775d426039a9b3edde7dfa8df2c6e7b6c13faae103565c42fab7ec565a804334.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_41;2024-05-16;8.8;Domaines de competences par themes/Environnement;Identification des Zones d'accélération des énergies renouvelables (ZAEnR);;;;2024-05-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/647187/08e96de9f21c130014014acec7ed4300c2979aac78a400b02094785e41c910a6.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_40;2024-05-16;5.3;Institutions et vie politique/Designation de representants;PLUI de Couesnon Marches de Bretagne;;;;2024-05-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/647181/feb40e44edb95504a58dd97b86be05d337891e8a5e13640743682f1d8e5d6144.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_39;2024-05-16;7.5;Finances locales/Subventions;Courrier de demande de subvention;;;;2024-05-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/647176/f557ddb043b133aa6acfe314a4b06ca57c39b5f3342506739581b5e849bdfa53.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_38;2024-05-16;7.10;Finances locales/Divers;Modification de la délibération n°2024-11 du 16 février 2024 portant sur l'adhésion de la commune à l'A.F.L. (Agence France Locale);;;;2024-05-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/647170/9ec78b61659e16bb18f6d00eb4610e83827ff01fcf0cbc8ac6e6345a38a23e77.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_37;2024-05-16;7.3;Finances locales/Emprunts;Autorisation d'un emprunt de 150 000 auprès du Crédit Mutuel de Bretagne pour programme de travaux 2024;;;;2024-05-27;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/647109/73cfa8303dcae10103165c51abf8054ab1bc96bcc596224ef10248c4650f44e7.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_28B;2024-04-11;7.1;Finances locales/Decisions budgetaires;"Extension du lotissement ""Les Cormiers""";;;;2024-05-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/638244/ead217b99848a2e93f1b8003ae97be5e3541e9b4ada6d9ed3d9e5adc9fb8ea56.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_33B;2024-04-11;7.1;Finances locales/Decisions budgetaires;"Vote du budget primitif lotissement ""LES CORMIERS"" 2024";;;;2024-04-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/628551/cfb07a18e14c994b307be512e8762963f70a6e0d9690c641b71f1b84b759abdd.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_28;2024-04-11;7.10;Finances locales/Divers;"extension du lotissement ""Les Cormiers""";;;;2024-04-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/627540/3a3fbbba0b5c4c7f51c86c05cd4cb4e5d0f41475c0c61a2ad3f9c4d60489ac3d.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_36;2024-04-11;7.10;Finances locales/Divers;Achat de deux buts de foot à 8;;;;2024-04-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/626289/74c3146979d558cfa24e46e267e0de155445b9a5c37d5918f1753656e27a2b2f.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_35;2024-04-11;7.10;Finances locales/Divers;Acceptation de devis pour remise en état du terrain de foot;;;;2024-04-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/626285/d3d803af17d7219c40e7983a3310110741bfc643f0f6d490a5da3145b7022823.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_34;2024-04-11;7.10;Finances locales/Divers;Acceptation d'un devis pour frais de réparation suite à l'effraction du foyer sportif;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/622839/19eaa6cd8eb95afc276e8f872242db3ba95f1feca92581d0a0fe58ef6be88a3b.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_33;2024-04-11;7.1;Finances locales/Decisions budgetaires;"Vote du budget primitif lotissement ""LES CORMIERS"" 2024";;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/622838/ccd7736678869c8beeec920df903da745fd220afb18e8c3f5370ad26d1cf8db6.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_32;2024-04-11;7.1;Finances locales/Decisions budgetaires;Vote du budget primitif ASSAINISSEMENT 2024;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/622836/1b035fcef6b329b1f23bd8778f90715d0ec6d9b14485821905b045ec91e76e56.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_31;2024-04-11;7.1;Finances locales/Decisions budgetaires;Vote du budget primitif COMMUNE 2024;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/622831/998587f935a9aba01ce4fcc9e2b5bb9cdbfd0f64c15a575bb9cd4b0d8adb2b1e.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_30;2024-04-11;7.1;Finances locales/Decisions budgetaires;Affectation du résultat d'exploitation 2023 - Budget ASSAINISSEMENT;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/622829/7ebdf8814585ffad7a9b031949e5e1e9396da634487e58296ee11d6382bb2993.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_29;2024-04-11;7.1;Finances locales/Decisions budgetaires;Affectation du résultat d'exploitation 2023 - Budget COMMUNE;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/622827/6ffd68b074f0d54394c1f14165f2ff7f7a7a74e5e8169345a5841e7253ceaeb4.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_27;2024-04-11;7.2;Finances locales/Fiscalite;Vote des taux des impôts directs locaux 2024;;;;2024-04-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/622806/f2443c764780ff87742df7a0bd12bf7721c0c8a4dd3c6654bbe1856462248dbd.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_26;2024-03-21;7.10;Finances locales/Divers;Valorisation des Buttes du Châtel - Validation du devis InterSignal;;;;2024-03-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/602555/45f6d86eb9db4f616d843bec9f27e3f13be4aba2aac5fb1602c21b4bd17187b0.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_25;2024-03-21;8.8;Domaines de competences par themes/Environnement;Avis sur le projet de PLUi de la Communauté de Communes Bretagne Romantique;;;;2024-03-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/602543/3b2a7126aa78f3cb1af02334c213e3ce4213ca169d4b7e6bc00955410b34f5c7.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_24;2024-03-21;9.1;Autres domaines de competences/Autres domaines de competences des communes;Création d'un service commun SIG - Signature de la convention et désignation d'un élu référent;;;;2024-03-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/602497/3fc89080bbc4ea6f399f742a1fbb9a8cc1cacc98d391c60016511632c05c2c04.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_23;2024-03-21;7.10;Finances locales/Divers;Adhésion à la fondation du Patrimoine - Délégation Bretagne;;;;2024-03-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/602404/87c71084b8b74c9549eacf59a0c701483eece710bb3ecd5b244e9c1194f1d4d2.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_22;2024-03-21;7.5;Finances locales/Subventions;Vote des subventions au Budget Primitif 2024;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/596898/9ab9c3240721dd7ee7e54a6d47827ba33475554bbc6e4f2ff9b4804af78f93e0.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_21;2024-03-21;7.1;Finances locales/Decisions budgetaires;Participations communales 2024 au syndicat Intercommunal du Réseau d'Ecoles Rurales Marcillé/St Rémy;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/596887/130d5f6999a2f996485fe28a3cd2eee85669ec67498c485507375a2fecdea153.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_20;2024-03-21;7.1;Finances locales/Decisions budgetaires;"Budget lotissement ""Les Cormiers"" - Approbation du compte administratif 2023";;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/596880/3571343c419a3feeae5e153bde8b79aff779374ce1a89e7913dc4f3910dba366.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_19;2024-03-21;7.1;Finances locales/Decisions budgetaires;"Budget lotissement ""Les Cormiers"" - Approbation du compte de gestion 2023";;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/596872/a0cf310fb52e80af7a703fbb5501f5c79ad54cb8f07ab0fba6dbcefd0a21e33c.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_18;2024-03-21;7.1;Finances locales/Decisions budgetaires;Budget ASSAINISSEMENT - Approbation du compte administratif 2023;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/596870/b66632ba0fb596268d98a47cfe22db32e0c3d1837f1932cb2d19dcab9e53430f.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_17;2024-03-21;7.1;Finances locales/Decisions budgetaires;Budget ASSAINISSEMENT - Approbation du compte de gestion 2023;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/596866/bc8c47a2cd3ff7f2ae9706a866f5fb56593d16901225976a1696331f49a991a2.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_16;2024-03-21;7.1;Finances locales/Decisions budgetaires;Budget COMMUNE - Approbation du compte administratif 2023;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/596864/bd007ed18133accbf3900a7cecda9e03ba71472a5a9f3488dff07d403b5292c9.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_15;2024-03-21;7.1;Finances locales/Decisions budgetaires;Budget COMMUNE - Approbation du compte de gestion 2023;;;;2024-03-25;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/596862/52ad4b2e7aaf9194c128fdb2670b73d56f0463ac75be07a79035ae63c81696cc.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_10B;2024-02-16;7.10;Finances locales/Divers;Participation des communes pour les prestations de l'éducateur sportif auprès des jeunes de l'association FCMBRN;;;;2024-03-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/589546/e3d77568d5455434de4dcdd106a7bdb61b7d06069c2fe85a93cef51ac7956ea2.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_14;2024-02-16;6.1;Libertes publiques et pourvoirs de police/Police municipale;Courrier d'une demande de pose d'un panneau publicitaire;;;;2024-02-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/578582/3581d74976a39383026242f9d4546fb501b0a416a9043d287c8d63cdb6fa6db5.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_12;2024-02-16;1.7;Commande Publique/Actes speciaux et divers;Rénovation énergétique du bâtiment de la mairie;;;;2024-02-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/578578/8d0bb7b0116f14acfcdf910e22a27dc3adacba3c70602755e41364cec7589b67.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_11;2024-02-16;7.10;Finances locales/Divers;Adhésion de la commune de Marcillé-Raoul à l'AFL (Agence France Locale);;;;2024-02-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/578576/ec7957cc5eb3b02955f1ef0aab0cadc7909e86f665d5ab14a994750d618405db.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_10;2024-02-16;7.10;Finances locales/Divers;Participation des communes pour les prestations de l'éducateur sportif auprès des jeunes de l'association FCMBRN;;;;2024-02-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/578568/c7366cb3beb09ede16b1644fe770813f2f999a81d47434bcfc95bad8c90323a5.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_13;2024-02-16;7.10;Finances locales/Divers;Valorisation des Buttes du Châtel - validation du devis AGELIA et du devis d'honoraires de l'architecte Alice HELBERT;;;;2024-02-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/578544/52ea4d3765f376d769849fb01c13906fa439512c2bc34e2dcd1df43e1c9a20a4.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_04B;2024-01-18;7.10;Finances locales/Divers;Travaux de signalisation au passage piétons sur la RD 794 dans le cadre du produit des amendes de police 2023;;;;2024-02-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/565797/ae2612f784a07d99f24ab098f444cec80f1820addc9eb57aefa45e94c5951a92.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_09;2024-01-18;7.10;Finances locales/Divers;Parc éolien - Autorisation de signature d'une convention permettant la mise en place des Mesures paysagères compensatoires de l'arrêté Préfectoral du 20 novembre 2015;;;;2024-01-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/561930/e5afa79587ebdf63d154cd103e95c282bad790303a44dbb6d3ed53a2b493e787.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_08;2024-01-18;7.10;Finances locales/Divers;Parc éolien - acceptation des versements relatifs à la convention signée avec la Société ENEL en date du 28 mai 2014;;;;2024-01-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/561331/7c57ffddc8412bf80bdd0b4398c6841bb1bce5317f68afecf3ef4f2ce9e3addb.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_07;2024-01-18;7.2;Finances locales/Fiscalite;Taxe foncière sur les propriétés bâties - exonération facultative concernant les constructions neuves satisfaisant un niveau de performance énergétique globale élevée;;;;2024-01-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/561328/9ea4e7f7d65fd9541eabe48af289298b0933c1077a1d8e9b0b7f5e70205d1789.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_06;2024-01-18;7.10;Finances locales/Divers;Cession de la société ENCLA à la commune de Marcillé-Raoul - Frais de mainlevée d'hypothèques;;;;2024-01-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/561325/4177669534c1ad205ccb756d2ce65b01627a8aa56853c56c01f23fc178a3d977.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_05;2024-01-18;8.3;Domaines de competences par themes/Voirie;Opérations 2024 susceptibles de bénéficier du produit des amendes de police;;;;2024-01-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/561324/4c7c3b3ed657fb08c1d102677e96118086fff5d9c012acd3ba732df975a254d3.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_04;2024-01-18;8.3;Domaines de competences par themes/Voirie;Travaux de signalisation au passage piétons sur la RD 794 dans le cadre du produit des amendes de police 2023;;;;2024-01-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/561319/a3053bf8797c6dc3e8d3312fd7023371f5d125a49e9bcf55616a274a4ecb9898.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_03;2024-01-18;8.4;Domaines de competences par themes/Amenagement du territoire;Avis d'enquête publique portant sur une demande d'autorisation d'exploiter un parc éolien sur les communes de Saint Rémy du PLain et de Sens de Bretagne;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/561156/be4fd1ce3caee8000339c03cf685cdf7163f98ad2d97206515cb1733f112d530.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_02;2024-01-18;4.4;Fonction publique/Autres categories de personnels;Recensement de la population 2024 : rémunération des agents recenseurs;;;;2024-01-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/561153/7d189e9dd915661abefa413eb748501b4bf3409c992f8cbd7aad42ac726f8bed.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2024_01;2024-01-18;7.1;Finances locales/Decisions budgetaires;Décision modificative n°2 - Budget lotissement les Cormiers 2023;;;;2024-01-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2024/557020/8ec00e01bad40cbdb7169bf44a53bdb81e66ebf423ab23acf6cd76eab73ab07e.pdf
