COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE ROSCOFF;21290239900014;D2024_05_23_06;2024-05-23;7.5;Finances locales/Subventions;Subventions aux associations;;;;2024-06-03;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/652872/0d9b7c6d46602f8e2ab8aa7ac127e609a6466d4521318ab70a697ec3ecad4877.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_19;2024-05-31;5.2;Institutions et vie politique/Fonctionnement des assemblees;Motion communale APVF;;;;2024-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/651775/5184a429fa9e4b8151e2d0c5573e96855f91563363f09b6b855992d862fd0db7.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_20;2024-05-23;5.2;Institutions et vie politique/Fonctionnement des assemblees;Motion EHPAD;;;;2024-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/651715/5c6741d4cb59f2d154261066513ae65364579d07834061a8159f7ebf0977e066.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_18;2024-05-23;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Rapport d'activité 2023 - Camping-car Park;;;;2024-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/651663/4f344c5d68a97e8450922ba1e15c3bc65df430b508645e65627bc0a8ae3b782e.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_17;2024-05-23;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Rapport d'activité 2023 de la SAUR - Assainissement;;;;2024-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/651661/b3d97aa1b34ad1e1643db970a014530dba671acd95533b91b92cb1e4848af002.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_16;2024-05-23;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Participation consultation risque prévoyance;;;;2024-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/651659/4f962d0242c0b802766022cd31fc2b354c5fd9583a0f00e62fda3d728d4fac54.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_15;2024-05-23;9.1;Autres domaines de competences/Autres domaines de competences des communes;Convention enquêtes famille 2025;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/650337/f3acef169a0e881f51935b1b185f3dbb4f621d8e02dc5e5242b7afb8cf7da01c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_14;2024-05-23;1.3;Commande Publique/Conventions de Mandat;Convention An Dour;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/650314/80a1c951243b4aeda8e1367401b5873b407bf57f59eae97dbbcaca01e1b4010d.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_13;2024-05-23;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Dénomination de voiries;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/650293/84a12de3230ecc0b45a6288ab88360ff8416e042330586157e3f10a9072f085a.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_12;2024-05-23;5.7;Institutions et vie politique/Intercommunalite;Rapport de la commission locale d'évaluation de transfert des charges;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/650223/673ce48e4c7bc41fb6e00c7952b2c37d38d261bf6f589a19cb8f9730c197e624.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_11;2024-05-23;1.1;Commande Publique/Marches publics;Marché navettes estivales;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/650201/5aeefabee8463a7b3cddcbdf6b951093317e05d840be8bb425c87bc6d8aecd98.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_10;2024-05-23;1.1;Commande Publique/Marches publics;Marché curage réseaux eaux pluviales;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/650199/05b53f184dddfe580467d7cde8c323b581caf0914f5fa230b664a3b4ae79fdfc.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_09;2024-05-23;1.3;Commande Publique/Conventions de Mandat;Convention de servitude - Mégalis;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/650192/70a5f9042f9eb197be51d61bb71d19e649ba5410f319ba7213f7e30cb7a94f38.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_08;2024-05-23;1.3;Commande Publique/Conventions de Mandat;Convention SDEF - Programme 2024;;;;2024-05-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/650132/d922ad77e34a2c04751d81f5a5fe204a2b1d11366a86e010f2abf528eff091a0.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_07;2024-05-23;7.1;Finances locales/Decisions budgetaires;Renouvellement de la ligne de trésorerie;;;;2024-05-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/649139/667b515615c7875b61af618884a235ceb76d6f13bed80a31e42f227e18bffd96.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_06;2024-05-23;7.5;Finances locales/Subventions;Subventions aux associations;;;;2024-05-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/649097/db3183aa80789d8219a80e379007d080ab67b49a87affba135a07e007c8156d3.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_05;2024-05-23;5.3;Institutions et vie politique/Designation de representants;Désignation des membres de la Commission Commande Publique;;;;2024-05-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/649090/565d79df08f7fb6199e970b527d79133ffc86249cb822419ad59c28e2827e78c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_04;2024-05-23;5.4;Institutions et vie politique/Delegation de fonctions;Modification des délégations;;;;2024-05-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/649082/d2e0ec7f86635b50bcbf9c86eb7d22964b480ed88b23ee8a353d2eee64b93beb.pdf
COMMUNE DE ROSCOFF;21290239900014;D2024_05_23_03;2024-05-23;5.3;Institutions et vie politique/Designation de representants;Election d'un nouvel Adjoint au Maire suite à une démission;;;;2024-05-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/649073/c15270a571b30214e40eaa60adb9404a51e491cadeb06a743707add340502f75.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_03;2024-05-23;5.3;Institutions et vie politique/Designation de representants;Election d'un nouvel Adjoint au Maire suite à une démission;;;;2024-05-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/649055/ea147ee1a9b2155cef2cce247aff7ee5ef41e910d15acce3d23e04be091503e5.pdf
COMMUNE DE ROSCOFF;21290239900014;D2024_05_23_02;2024-05-23;5.1;Institutions et vie politique/Election executif;Installation d'une nouvelle conseillère municipale;;;;2024-05-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/649047/123bde7964090a37ea766475b591b69b2eb943027476419aeaedec13e5c0ec10.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23_01;2024-05-23;5.2;Institutions et vie politique/Fonctionnement des assemblees;Approbation du procès-verbal du CM 2024_02_22;;;;2024-05-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/649007/3a7234c15663a12992f0480d4b9160b4c5698b515dd97e106513e4dc0cd84de8.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_05_23;2024-05-23;5.2;Institutions et vie politique/Fonctionnement des assemblees;Liste des délibérations du CM 2024_05_23;;;;2024-05-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/648992/820776730949cb7a7c8c8ecab58d084cd747b020e5f9235ab953dd42aef4c9af.pdf
COMMUNE DE ROSCOFF;21290239900014;D_24_02_22_02;2024-02-22;5.2;Institutions et vie politique/Fonctionnement des assemblees;APPROBATION DU PROCES-VERBAL DU CONSEIL MUNICIPAL DU 18 DECEMBRE 2023;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582921/80c811a9b16f544cedd3c51ae2e430ee49a6a371b55f7dcb52182a28fa587622.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_28;2024-02-22;1.2;Commande Publique/Delegation de service public;RAPPORT 2022 SUR LE PRIX ET LA QUALITE DU SERVICE PUBLIC DE L'EAU potable du syndicat mixte de l4horn;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582920/fdc34261c7187d956e7e1148cd5ba2f8c8c1c6314c3cbeadca0ea554d202dca4.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_27;2024-02-22;7.10;Finances locales/Divers;BAIL COMMERCIAL BILIG DE LA PLAGE;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582911/f4477b3f289d86f340b3562c77638ebc2ec0e63fd786f177baaf71cb117b6574.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_26;2024-02-22;7.5;Finances locales/Subventions;SUBVENTION A L'ASSOCIATION AR REDADEG;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582908/defc50ee4e087adafcc13c683e8a21a9e578c00382f8b3b19d7fec8aea36be48.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_25;2024-02-22;1.4;Commande Publique/Autres types de contrats;ETUDE PHOTOVOLTAIQUE POUR LE TOIT DE LA SALLE POLYVALENTE;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582903/77eef05f25479638b39b46b41f2d3eaa0db9f20de6ae15b5b75b75a0b977d6c6.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_24;2024-02-22;8.4;Domaines de competences par themes/Amenagement du territoire;DENOMINATION DE VOIES (ADRESSAGE);;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582896/f2e8844f215f945a7ad8317b272d86653440cd53a7d475db31e829da23187eea.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_23;2024-02-22;4.2;Fonction publique/Personnel contractuel;CREATION DES EMPLOIS NON PERMANENTS COMPTE TENU D'UN ACCROISSEMENT TEMPORAIRE ET SAISONNIER D'ACTIVIT2 POUR 2024;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582894/13366eed5715a7e2d3d679034858dfd3dd43fe7312779bb96a9fd346ca2f5fd0.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_21;2024-02-22;5.7;Institutions et vie politique/Intercommunalite;CONVENTION AVEC HAUT LEON COMMUNAUTE RELATIVE AUX AIDES COMMUNALES A L'OPAH;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582874/601f1f6bca3b697ab13315f7937827c425669fc373bd9836f01a244698ed3a75.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_22;2024-02-22;1.2;Commande Publique/Delegation de service public;CONVENTION AVEC KREIZ BREIZH RELATIVE A LA SURVEILLANCE DE BAIGNADE 2024 PLAGE DE ROC'H KROUM;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582871/783ae27e0baefe28be5225b5bec3e99b26876202ee0f867f74b536461f75f6ab.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_20;2024-02-22;1.2;Commande Publique/Delegation de service public;MODIFICATIONS DES STATUTS DU SYNDICAT MIXTE DE L'HORN;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582868/1ef8ea4e3aa4eeb02c5fb24947084021f1c43ed7d10ee2b61921e416cdaa0dca.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_19;2024-02-22;2.1;Urbanisme/Documents d urbanisme;AUTORISATION DE TRAVAUX ( OUVERTURE MUR COMMUNAL + PORTILLON) PARCELLE AE87;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582867/8789394e221a404e39f46a7d138f231ded9098c5c756d6701fd609a43001f93d.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_18;2024-02-22;1.3;Commande Publique/Conventions de Mandat;CONVENTION QUADRIPARTITE RELATIVE A L'ASSAINISSEMENT SECTEUR DE KERFISSIEC;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582853/4c2988600c3e14630558eeb028be6bcd7a6114b21a6674aa9aa793d2d13d1d42.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_17;2024-02-22;1.1;Commande Publique/Marches publics;AVENANT N°1 LOT 8 CONSTRUCTION DU CENTRE NAUTIQUE (PEINTURE);;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582852/7502ba325b12f4f324e8946a41bf2ce3a1f896b50bb87a72a76e5ed1ae161f6a.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_16;2024-02-22;6.1;Libertes publiques et pourvoirs de police/Police municipale;REGLEMENT D'UTILISATION DU TERRAIN MULTISPORTS DE LAGADENNOU;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582849/aff9cd9bf250aea28da79945a4e772339871801b2064c328d0bab22c55b87ac3.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_15;2024-02-22;2.1;Urbanisme/Documents d urbanisme;AVIS SUR LE PROJET DE PLAN LOCAL D'URBANISME INTERCOMMUNAL ET HABITAT PLUIH;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582845/c397c5e9c156dc8156dcbf7f2e2410a44d080752da32c18ed2e6be7ee7e6e01c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_14;2024-02-22;7.1;Finances locales/Decisions budgetaires;BUDGET PRIMITIF 2024 - MAISON DE SANTE;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582835/dae69afcaf21a418cfa8e5348e294d752e358356d009cc74dc2735fbf2d5aa66.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_13;2024-02-22;7.1;Finances locales/Decisions budgetaires;BUDGET PRIMITIF 2024 - CAMPING;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582831/50267c5cd5cf561a7b2240914ea11d0d5581407aff520c8f1ac45979c74734fb.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_12;2024-02-22;7.1;Finances locales/Decisions budgetaires;COMPTE PRIMITIF 2024 - ASSAINISSEMENT;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582823/beffe41aa17ba2693cbecebdae9cc8bc5ddb6c9205772cb6372cac8307a7d11e.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_11;2024-02-22;7.1;Finances locales/Decisions budgetaires;BUDGET PRIMITIF 2024 - EAU;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582807/8ac314844db7a46fc44d671a9411e4a73cd8e052f3392f70c4f6f44ac5e0ef27.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_10;2024-02-22;7.1;Finances locales/Decisions budgetaires;BUDGET PRIMITIF 2024 - VILLE;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582795/ea6d223386cc7a95a3e7c8d84eadfe123e6df94a1514d78ca86b82587588340a.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_09;2024-02-22;7.1;Finances locales/Decisions budgetaires;VOTE DES TAUX DES CONTRIBUTIONS DIRECTES 2024;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582777/a16331524fab580b520627bb473bc1049ff49abda39343158f894b8c0056a63a.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_08;2024-02-22;7.1;Finances locales/Decisions budgetaires;AFFECTATION DES RESULTATS DES DIFFERENTS BUDGETS (PRINCIPAL ET ANNEXES);;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582766/ea181fc4a23e6ddce454c8042e4273a29aa8d2874a70e7063246aa5143b02c2c.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_07;2024-02-22;7.1;Finances locales/Decisions budgetaires;COMPTE FINANCIER UNIQUE 2023 - MAISON DE SANTE;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582760/147d2b3fd7a3bbbf2df9733e829e80cc75276ef83e7224e7a8f44042d18c5d65.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_05;2024-02-22;7.1;Finances locales/Decisions budgetaires;COMPTE FINANCIER UNIQUE 2023 - ASSAINISSMENT;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582748/9e93913b45d8f8756424850e2e0af74472ba217fb92d53e41b654da9fef825d8.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_06;2024-02-22;7.1;Finances locales/Decisions budgetaires;COMPTE FINANCIER UNIQUE 2023 - CAMPING;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582747/8cb5b61d7335ea01fc3ae0b38bb0d9daaaad480c3881dd697f00542da1aafdad.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_04;2024-02-22;7.1;Finances locales/Decisions budgetaires;COMPTE FINANCIER UNIQUE 2023 - EAU;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582728/f30f62e41d5e2678ee3f3b7c815fb247101573e2f226cafb7b8c8d96f5a94984.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_03;2024-02-22;7.1;Finances locales/Decisions budgetaires;COMPTE FINANCIER UNIQUE 2023 - VILLE;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582711/be6b9cb550c3e09918b327d9b49a011c73142e0afd84c3703c6cf436df28fc90.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_02;2024-02-22;5.2;Institutions et vie politique/Fonctionnement des assemblees;APPROBATION DU CM DU 18 DECEMBRE 2023;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582687/d601cfb93b577cd1b6892566c810227ec04b22b7302597839ce8b864692ed440.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22_01;2024-02-22;5.1;Institutions et vie politique/Election executif;INSTALLATION D'UNE NOUVELLE CONSEILLERE MUNICIPALE;;;;2024-03-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/582671/a9c7b254bd90ba3d5d565753fc20798a85f1dcae928bd978ed3fa63f428db143.pdf
COMMUNE DE ROSCOFF;21290239900014;D_2024_02_22;2024-02-22;5.2;Institutions et vie politique/Fonctionnement des assemblees;LISTE DES DELIBERATIONS CM 22 FEVRIER 2024;;;;2024-02-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2024/579826/2900857690a1198a2d719013ad80a1a4db9f69c2b426c59f0478070f038ca2e2.pdf
