COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE SAINT DENOUAL;21220286500011;2024050103;2024-05-23;8.1;Domaines de competences par themes/Enseignement;CONVENTION NOTRE DAME DES CHAMPS - MISE A DISPO LOCAUX COMMUNAUX;;;;2024-05-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/648896/abdcc74858cff3c4e62722fc7c4200d3007b8c7fb7e2817d89451c222af3f4c4.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024050108;2024-05-23;8.2;Domaines de competences par themes/Aide sociale;PROPOSITION MUTUELLE HABITANTS;;;;2024-05-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/648309/cd2fed28c98e97a966fc5a800b2333e01790d4128e439f14718442ab5dccf6a6.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024050107;2024-05-23;2.3;Urbanisme/Droit de preemption urbain;DROIT DE PREEMPTION ZD97;;;;2024-05-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/648304/4ff997bb484f6d27524eabe22bd3249ce1b9682255be8b672cfee3130fcc1637.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024050106;2024-05-23;2.3;Urbanisme/Droit de preemption urbain;DROIT DE PREEMPTION AB154 ET AB 157;;;;2024-05-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/648303/0d71eefa69829cf3f91cdda49ac46c058866d2a3a0cb2548542f282b358c8887.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024050105;2024-05-23;2.3;Urbanisme/Droit de preemption urbain;DROIT DE PREEMPTION ZC81;;;;2024-05-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/648298/baf6b0e79cd32188a8979948c5b98dfe4df8023c005448dabe27af56397d6236.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024050104;2024-05-23;8.3;Domaines de competences par themes/Voirie;PROJET AMENAGEMENT RUE DU BIGNON ET LOTISSEMENT DE LA ROCHETTE;;;;2024-05-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/648295/52f39f48bc91d54bc89a3a370171f3104e446081422dae882b6a606b73be6805.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024050102;2024-05-23;7.1;Finances locales/Decisions budgetaires;CONVENTION FORFAIT COMMUNAL NOTRE DAME DES CHAMPS;;;;2024-05-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/648290/04d5ea3722172f2a0a5ebf3fb57b77bf50ffdff6207ae25ab615b18c6f948ce1.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024050101;2024-05-23;7.1;Finances locales/Decisions budgetaires;SUBVENTIONS 2024;;;;2024-05-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/648287/6a47e22f33aaefde3d34ae484abcd91e4316c99c211a5cfe4198753f9af70788.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;202405;2024-04-06;7.10;Finances locales/Divers;REMBOURSEMENT PROJET ECOLE NUMERIQUE;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616480/4ec9f8718d430bff4d3f10ee36e44c35ef9af918db61d183be9b689724bdda20.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;202404;2024-04-06;7.10;Finances locales/Divers;FETES ET CEREMONIES;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616478/6859c93b57799562305e8764f2687c69c1750699fa94598baed39c819b323fdf.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;202402;2024-04-06;7.1;Finances locales/Decisions budgetaires;CG 2023 CCAS;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616455/9c7075c944edfa75563ab86ab2f8b40cc4540eaf8c8a0853901b6f4852231ebc.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;20240100;2024-04-06;7.1;Finances locales/Decisions budgetaires;CA CCAS 2023;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616453/e6d052bf31d230f73529c5cef1993a923781c4d76bb6b527e40e909dfadb2c9b.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024040110;2024-04-06;8.4;Domaines de competences par themes/Amenagement du territoire;DISPOSITIFS ENTREE AGGLO;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616296/c7a64149017315da613331bb8b4ef43017121d4d62cf05137d81596d9bfb52ac.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024040109;2024-04-06;8.4;Domaines de competences par themes/Amenagement du territoire;SECURISATION TRAVERSEE RD768;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616290/dc7528696b4f147e59e8f7541143177691a8e7656c26dbbc636724f02591af9e.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024040108;2024-04-06;2.3;Urbanisme/Droit de preemption urbain;DROIT DE PREEMPTION ZB257-3;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616276/1d0d1e92daaafc78e25243774a32ecd1ca198178ce98f9f2b543a280d688a165.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024040106;2024-04-06;2.3;Urbanisme/Droit de preemption urbain;DROIT DE PREEMPTION AB87-89-90;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616270/9a8f833157bcdb31f049b89b92b5e1db69781d9c0399a1a420925086c578b3d0.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024040105;2024-04-06;2.3;Urbanisme/Droit de preemption urbain;DROIT PREEMPTION ZB263;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616263/b0eb34d042eee9d9c2adf4c3ae4f14546874871b06fa416192f406b5be6598d5.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024040104;2024-04-06;2.2;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;VENTE TERRAIN COMMUNAL;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616256/91b304fdcb703cdb9f4aa7473a0e4f6ffeb12b766c37f757b8f066c97cd105db.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024040107;2024-04-06;2.3;Urbanisme/Droit de preemption urbain;DROIT DE PREEMPTION ZB257-2;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616192/d1f9cbd1a55d36d655fae353f7c9eeeb344cdd20f15e49d7ae1ef26c487e90ab.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024040101;2024-04-06;7.2;Finances locales/Fiscalite;VOTE TAUX 2024;;;;2024-04-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/616149/e703f343d49c4ac6b7757b14507177c406e9be24bd21b12031b7aa47d01a4f78.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024030103;2024-03-11;2.3;Urbanisme/Droit de preemption urbain;DROIT DE PREEMPTION;;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/590343/fc98aae7a545102712e158b9b4aef5205fc085830ac3362599fd99cb72a98a15.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024030102;2024-03-11;7.1;Finances locales/Decisions budgetaires;Affectation du résultat;;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/590340/e7bbd47ca4457f4350f3a629a8e4b46bf7f8b6f0661af710b027aac3b4d14e2b.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024030101;2024-03-11;7.1;Finances locales/Decisions budgetaires;COMPTE FINANCIER UNIQUE 2023;;;;2024-03-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/590335/611d393bf8705af344dae346b41518f7ca250827b15e194576b25ffa7eba9b06.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024020104;2024-02-23;7.10;Finances locales/Divers;DEVIS REPARATION CLOCHE;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/580860/65f3d43d73e5cdc7cb7b073465c8ec8862e46abbf3e0b602723ea34d937ad2f2.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024020103;2024-02-23;7.1;Finances locales/Decisions budgetaires;OUVERTURE PAR ANTICIPATION DES CREDITS;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/580856/b1012fc5bbbf71fa808af81310b5ff6b9e1247321e0ea89518dd3b380a9edb4f.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024020102;2024-02-23;8.8;Domaines de competences par themes/Environnement;AVIS SUR DOSSIER ICPE;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/580850/2882afb004062c9d57e6d2d84aa8ce269234490b772fbc0da7db2777cb730e73.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024020101;2024-02-23;8.9;Domaines de competences par themes/Culture;SOUTIEN BIBLIOTHEQUE HENANBIHEN;;;;2024-02-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/580530/03ca3164c9a87b67279a73cf84a4ce4a86f628fbc3750be45dad05c53a00513e.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024010106;2024-01-25;4.5;Fonction publique/Regime indemnitaire;REVALORISATION SALAIRE;;;;2024-01-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/559955/6d6cc1033cbb7190c7459b80bc944ccbe97c557996af69b27fbf85dbd7a82a4e.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024010103;2024-01-25;7.5;Finances locales/Subventions;SUBVENTION PARTIELLE DE L'ÉCOLE 2024;;;;2024-01-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/559952/092a933a85e169347664642eb5b3edf699cec5f233ea091e4f0ffdb591ad6060.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024010102;2024-01-25;7.5;Finances locales/Subventions;VERSEMENT NOEL OGEC;;;;2024-01-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/559949/b24ad608802ba807142460c56917346d243076118e9b5e4bc1c6a03a56bfffda.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024010101;2024-01-25;8.9;Domaines de competences par themes/Culture;CREATION CLUB DE BOXE;;;;2024-01-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/559947/6f7fb5608d71c3baa0c7801a59efff355f9ad1ee7c9b5b0d389f722e913f2c67.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024010107;2024-01-25;2.2;Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols;ECHANGE PARCELLAIRE;;;;2024-01-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/559932/8040a555da908a58c565302b97d13ac0025471054c662bff1bf02d6f76199a03.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024010105;2024-01-25;2.3;Urbanisme/Droit de preemption urbain;DROIT DE PREEMPTION ZB260;;;;2024-01-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/559931/09144b063350e3f780fddae7b6a53f8d55b0f5d727c32e1160131d5d78da3308.pdf
COMMUNE DE SAINT DENOUAL;21220286500011;2024010104;2024-01-25;2.3;Urbanisme/Droit de preemption urbain;DROIT DE PREEMPTION ZB120;;;;2024-01-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212202865/Deliberation/2024/559929/fc800bcb13f525a11e493fafd5b162197eb91b8695075db5fe6b35b4f83d2a79.pdf
