COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE PORT LAUNAY;21290222500011;2024_05_16_004;2024-05-16;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;04- Autorisation d'Absence pour évènements familiaux;;;;2024-05-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2024/642796/9ccd956e7f867286df5db251f2d71c3f13e11d33b892ff68d178064854e92ad1.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2024_05_16_003;2024-05-16;8.8;Domaines de competences par themes/Environnement;03- Etude Ruisseau Rue Dr Cozanet- Approbation du devis;;;;2024-05-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2024/642795/ff1887d8305e86910a7917dcad8547abe6dfe5e06e4e0762d05c9082f7e8905a.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2024_05_16_002;2024-05-16;7.10;Finances locales/Divers;02- Tarifs communaux - Foyer Communal;;;;2024-05-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2024/642793/d23e888c7719a2b59b5fb6c41445d0e0fbb876cc97c820315717e19bd538c08e.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2024_05_16_001;2024-05-16;7.5;Finances locales/Subventions;01- Subventions aux Assos;;;;2024-05-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2024/642791/f015e6cbc6a9a3596b4a9429028ce3883e42fea8ec7c83fb1b4cbf2de1dc54d3.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2024_05_07_001;2024-05-07;5.2;Institutions et vie politique/Fonctionnement des assemblees;PV Quorum Non Attient;;;;2024-05-13;;;;;;
COMMUNE DE PORT LAUNAY;21290222500011;2024_04_04_014;2024-04-04;8.8;Domaines de competences par themes/Environnement;14- Verger à Guilly Glaz- Dde Subvention Plan 500 000 Arbres;;;;2024-04-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2024/612725/b9180efa960d2d92e20c6bdb1badfaa1d597ed069c54a477e9f2c1e33a86050f.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2024_04_04_012;2024-04-04;7.1;Finances locales/Decisions budgetaires;12- Cimetière- Réfection du Mur d'enceinte;;;;2024-04-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2024/612724/99349c9f00d84456e5a1bba5970cc5a3185188385d082247a44141e9186a43eb.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2024_04_04_013;2024-04-04;7.1;Finances locales/Decisions budgetaires;13- Renouvellement contrat SEGILOG;;;;2024-04-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2024/612723/492debbb2cdfc7c40a359c342917760d8ec8f14cad2f14f3e2eaefd22c15eaac.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2024_04_04_015;2024-04-04;8.8;Domaines de competences par themes/Environnement;15- Zones d'Accélération des Energies Renouvelables;;;;2024-04-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2024/612722/b602939b3c9e2ce87f248201ece9d97b289156177d611665aa8fee6ac86e2974.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2024_04_04_001;2024-04-04;7.1;Finances locales/Decisions budgetaires;01- Approbation du Compte de Gestion 2023- Commune;;;;2024-04-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2024/612721/a4690239b120581f81093625dab6571ce33fe531785758abf465f1c479ae0729.pdf
COMMUNE DE PORT LAUNAY;21290222500011;2024_04_04_003;2024-04-04;7.1;Finances locales/Decisions budgetaires;03- Adoption des R 2023- Commune;;;;2024-04-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2024/612720/e0ea1e37d38f59d5b7a645fd37986a512889626146d580891102747fefb61b6e.pdf
